# file name; noise; peak f.; mag.; duration
20201121180017026_ALFAPCE-R0_snap.fits;1.19438;26459.5;1.48102;0
20201121180131778_ALFAPCE-R0_met.fits;1.38507;26509.3;3.44163;0.170667
20201121180117101_ALFAPCE-R0_snap.fits;1.396;26521;1.18672;0
20201121180217175_ALFAPCE-R0_snap.fits;1.30663;26538.6;1.11365;0
20201121180317250_ALFAPCE-R0_snap.fits;1.50279;26456.5;1.19175;0
20201121180417325_ALFAPCE-R0_snap.fits;1.4301;26541.5;1.13317;0
20201121180517399_ALFAPCE-R0_snap.fits;1.63596;26526.9;1.23485;0
20201121180713794_ALFAPCE-R0_met.fits;1.20782;26493.2;8.03842;0.341333
20201121180617474_ALFAPCE-R0_snap.fits;1.5534;26481.4;1.25355;0
20201121180717549_ALFAPCE-R0_snap.fits;1.559;26463.9;1.2143;0
20201121180851586_ALFAPCE-R0_met.fits;1.37621;26525.4;4.19462;0.170667
20201121180817623_ALFAPCE-R0_snap.fits;1.35805;26547.4;0.97552;0
20201121180938861_ALFAPCE-R0_met.fits;1.44662;26512.2;5.31436;1.36533
20201121180952855_ALFAPCE-R0_met.fits;1.45166;26496.1;3.32384;0.170667
20201121180917698_ALFAPCE-R0_snap.fits;1.27153;26523.9;1.24983;0
20201121181017773_ALFAPCE-R0_snap.fits;1.4189;26544.4;1.31873;0
20201121181117847_ALFAPCE-R0_snap.fits;1.26194;26488.8;1.43488;0
20201121181217922_ALFAPCE-R0_snap.fits;1.44918;26504.9;1.30818;0
20201121181323629_ALFAPCE-R0_met.fits;1.56652;26496.1;5.46733;0.341333
20201121181317997_ALFAPCE-R0_snap.fits;1.30841;26532.7;1.50463;0
20201121181418071_ALFAPCE-R0_snap.fits;1.50997;26544.4;1.13678;0
20201121181518146_ALFAPCE-R0_snap.fits;1.34223;26478.5;1.43382;0
20201121181618221_ALFAPCE-R0_snap.fits;1.51331;26525.4;1.2876;0
20201121181718295_ALFAPCE-R0_snap.fits;1.46103;26490.2;1.17076;0
20201121181823319_ALFAPCE-R0_met.fits;1.233;26502;3.14181;0.170667
20201121181818370_ALFAPCE-R0_snap.fits;1.30444;26506.3;1.64276;0
20201121181949165_ALFAPCE-R0_met.fits;1.38906;26502;3.28224;0.341333
20201121181918445_ALFAPCE-R0_snap.fits;1.72326;26522.5;1.19596;0
20201121182018519_ALFAPCE-R0_snap.fits;1.39705;26455.1;1.22403;0
20201121182118594_ALFAPCE-R0_snap.fits;1.30649;26500.5;1.14931;0
20201121182218669_ALFAPCE-R0_snap.fits;1.23767;26485.8;1.03225;0
20201121182352535_ALFAPCE-R0_met.fits;1.26401;26499;2.55397;0.170667
20201121182318743_ALFAPCE-R0_snap.fits;1.3823;26484.4;1.15199;0
20201121182418818_ALFAPCE-R0_snap.fits;1.42353;26519.5;1.49748;0
20201121182518893_ALFAPCE-R0_snap.fits;1.54641;26453.6;1.42046;0
20201121182618967_ALFAPCE-R0_snap.fits;1.51487;26509.3;0.860611;0
20201121182803757_ALFAPCE-R0_met.fits;1.26703;26487.3;2.54374;0.170667
20201121182810071_ALFAPCE-R0_met.fits;1.37913;26491.7;2.96008;0.170667
20201121182719042_ALFAPCE-R0_snap.fits;1.34918;26456.5;1.32861;0
20201121182819117_ALFAPCE-R0_snap.fits;1.18727;26453.6;1.38416;0
20201121182919191_ALFAPCE-R0_snap.fits;1.40755;26521;1.09061;0
20201121183041965_ALFAPCE-R0_met.fits;1.70687;26510.7;9.80431;0.341333
20201121183019266_ALFAPCE-R0_snap.fits;1.44503;26547.4;1.34315;0
20201121183119341_ALFAPCE-R0_snap.fits;1.26861;26507.8;1.16363;0
20201121183245015_ALFAPCE-R0_met.fits;1.38131;26491.7;4.46348;0.170667
20201121183219415_ALFAPCE-R0_snap.fits;1.36147;26493.2;1.19074;0
20201121183319490_ALFAPCE-R0_snap.fits;1.17008;26480;1.08622;0
20201121183422807_ALFAPCE-R0_met.fits;1.26537;26504.9;3.88013;0.170667
20201121183419565_ALFAPCE-R0_snap.fits;1.43907;26453.6;1.43426;0
20201121183519639_ALFAPCE-R0_snap.fits;1.59982;26515.1;1.42534;0
20201121183619714_ALFAPCE-R0_snap.fits;1.53421;26463.9;1.23349;0
20201121183719789_ALFAPCE-R0_snap.fits;1.2898;26482.9;1.19382;0
20201121183819863_ALFAPCE-R0_snap.fits;1.6919;26513.7;1.47117;0
20201121183919938_ALFAPCE-R0_snap.fits;1.25758;26529.8;0.988308;0
20201121184020013_ALFAPCE-R0_snap.fits;1.43902;26487.3;1.14956;0
20201121184129133_ALFAPCE-R0_met.fits;1.34997;26499;5.66163;0.170667
20201121184120087_ALFAPCE-R0_snap.fits;1.37736;26481.4;1.22597;0
20201121184220162_ALFAPCE-R0_snap.fits;1.53466;26516.6;1.48262;0
20201121184320237_ALFAPCE-R0_snap.fits;1.53466;26477.1;1.14915;0
20201121184502466_ALFAPCE-R0_met.fits;1.41496;26478.5;4.84766;0.170667
20201121184420311_ALFAPCE-R0_snap.fits;1.27335;26503.4;1.32628;0
20201121184520386_ALFAPCE-R0_snap.fits;1.27018;26516.6;1.22098;0
20201121184620461_ALFAPCE-R0_snap.fits;1.52439;26506.3;1.20545;0
20201121184735725_ALFAPCE-R0_met.fits;1.45981;26516.6;13.2164;0.512
20201121184810370_ALFAPCE-R0_met.fits;1.32657;26497.6;3.78571;0.341333
20201121184720535_ALFAPCE-R0_snap.fits;1.40222;26455.1;1.44953;0
20201121184820610_ALFAPCE-R0_snap.fits;1.53019;26485.8;0.871904;0
20201121184920685_ALFAPCE-R0_snap.fits;1.41091;26485.8;1.52658;0
20201121185109741_ALFAPCE-R0_met.fits;1.37999;26496.1;4.26496;0.341333
20201121185020759_ALFAPCE-R0_snap.fits;1.27754;26500.5;1.4996;0
20201121185120834_ALFAPCE-R0_snap.fits;1.37819;26456.5;1.14551;0
20201121185220909_ALFAPCE-R0_snap.fits;1.3329;26459.5;0.996979;0
20201121185320983_ALFAPCE-R0_snap.fits;1.66138;26496.1;1.54396;0
20201121185424983_ALFAPCE-R0_met.fits;1.46952;26502;4.93375;0.170667
20201121185421058_ALFAPCE-R0_snap.fits;1.29712;26510.7;1.24395;0
20201121185521133_ALFAPCE-R0_snap.fits;1.37855;26513.7;1.20918;0
20201121185639981_ALFAPCE-R0_met.fits;1.28421;26502;2.59821;0.170667
20201121185621207_ALFAPCE-R0_snap.fits;1.3938;26534.2;1.17348;0
20201121185721282_ALFAPCE-R0_snap.fits;1.37983;26503.4;0.897321;0
20201121185821357_ALFAPCE-R0_snap.fits;1.4083;26525.4;1.21632;0
20201121185921431_ALFAPCE-R0_snap.fits;1.63318;26455.1;1.30726;0
