# file name; noise; peak f.; mag.; duration
20201121060023341_ALFAPCE-R0_snap.fits;1.54832;26497.6;1.40319;0
20201121060123415_ALFAPCE-R0_snap.fits;1.45816;26491.7;1.09672;0
20201121060223490_ALFAPCE-R0_snap.fits;1.18385;26452.1;1.43415;0
20201121060413229_ALFAPCE-R0_met.fits;1.41376;26490.2;8.78705;0.512
20201121060323565_ALFAPCE-R0_snap.fits;1.39644;26541.5;1.09095;0
20201121060423639_ALFAPCE-R0_snap.fits;1.29367;26475.6;1.46036;0
20201121060523714_ALFAPCE-R0_snap.fits;1.49684;26540;1.28816;0
20201121060635906_ALFAPCE-R0_met.fits;1.42388;26460.9;8.52619;0.170667
20201121060644781_ALFAPCE-R0_met.fits;1.49988;26506.3;3.32995;0.682667
20201121060623789_ALFAPCE-R0_snap.fits;1.357;26526.9;1.18936;0
20201121060723863_ALFAPCE-R0_snap.fits;1.4693;26531.2;1.07534;0
20201121060836055_ALFAPCE-R0_met.fits;1.35553;26500.5;4.90079;0.853333
20201121060823938_ALFAPCE-R0_snap.fits;1.1747;26531.2;1.17692;0
20201121060935789_ALFAPCE-R0_met.fits;1.38661;26509.3;3.931;0.341333
20201121060958658_ALFAPCE-R0_met.fits;1.60017;26499;8.14333;0.341333
20201121061009922_ALFAPCE-R0_met.fits;1.24536;26507.8;2.66044;0.170667
20201121060924013_ALFAPCE-R0_snap.fits;1.42559;26528.3;1.17242;0
20201121061024087_ALFAPCE-R0_snap.fits;1.37368;26509.3;1.25881;0
20201121061124162_ALFAPCE-R0_snap.fits;1.59054;26504.9;1.09418;0
20201121061306733_ALFAPCE-R0_met.fits;1.29963;26516.6;6.23171;0.682667
20201121061309634_ALFAPCE-R0_met.fits;1.4204;26513.7;3.02292;0.170667
20201121061224237_ALFAPCE-R0_snap.fits;1.32406;26528.3;1.18876;0
20201121061349399_ALFAPCE-R0_met.fits;1.27798;26491.7;9.00843;0.341333
20201121061324311_ALFAPCE-R0_snap.fits;1.52158;26516.6;0.789458;0
20201121061424386_ALFAPCE-R0_snap.fits;1.3032;26460.9;1.01077;0
20201121061524461_ALFAPCE-R0_snap.fits;1.19791;26538.6;1.10269;0
20201121061624535_ALFAPCE-R0_snap.fits;1.52046;26449.2;1.21677;0
20201121061756183_ALFAPCE-R0_met.fits;1.3886;26472.7;2.93041;0.853333
20201121061724610_ALFAPCE-R0_snap.fits;1.55935;26493.2;2.98883;0
20201121061911959_ALFAPCE-R0_met.fits;1.21585;26502;2.55327;0.170667
20201121061824685_ALFAPCE-R0_snap.fits;1.32885;26485.8;1.4026;0
20201121061924759_ALFAPCE-R0_snap.fits;1.42775;26499;3.21665;0
20201121062023298_ALFAPCE-R0_met.fits;1.42775;26499;3.21665;0.512
20201121062024834_ALFAPCE-R0_snap.fits;1.42996;26499;0.921019;0
20201121062124909_ALFAPCE-R0_snap.fits;1.49265;26507.8;1.38056;0
20201121062224983_ALFAPCE-R0_snap.fits;1.42807;26499;1.52067;0
20201121062342978_ALFAPCE-R0_met.fits;1.35465;26490.2;3.18217;0.170667
20201121062325058_ALFAPCE-R0_snap.fits;1.52145;26484.4;1.12644;0
20201121062425133_ALFAPCE-R0_snap.fits;1.24617;26525.4;1.1185;0
20201121062525549_ALFAPCE-R0_met.fits;1.16746;26494.6;4.89722;0.341333
20201121062525207_ALFAPCE-R0_snap.fits;1.61837;26515.1;1.09714;0
20201121062625282_ALFAPCE-R0_snap.fits;1.37002;26458;0.819635;0
20201121062725357_ALFAPCE-R0_met.fits;1.34228;26500.5;3.39997;0.512
20201121062725357_ALFAPCE-R0_snap.fits;1.42027;26525.4;0.923888;0
20201121062825431_ALFAPCE-R0_snap.fits;1.29943;26493.2;1.24785;0
20201121062952301_ALFAPCE-R0_met.fits;1.3002;26504.9;3.21031;0.512
20201121062925506_ALFAPCE-R0_snap.fits;1.34743;26485.8;1.31699;0
20201121063025581_ALFAPCE-R0_snap.fits;1.1978;26525.4;1.10483;0
20201121063125655_ALFAPCE-R0_snap.fits;1.26576;26518.1;1.34697;0
20201121063253207_ALFAPCE-R0_met.fits;1.37115;26485.8;6.2733;0.341333
20201121063225730_ALFAPCE-R0_snap.fits;1.51093;26500.5;1.35361;0
20201121063326658_ALFAPCE-R0_met.fits;1.23737;26506.3;4.66138;1.024
20201121063348503_ALFAPCE-R0_met.fits;1.49004;26502;3.13013;0.341333
20201121063325805_ALFAPCE-R0_snap.fits;1.30914;26541.5;1.06217;0
20201121063425879_ALFAPCE-R0_snap.fits;1.4245;26507.8;1.17648;0
20201121063529709_ALFAPCE-R0_met.fits;1.41988;26491.7;4.75573;0.682667
20201121063525954_ALFAPCE-R0_snap.fits;1.30991;26449.2;1.03764;0
20201121063626029_ALFAPCE-R0_snap.fits;1.32399;26455.1;1.3576;0
20201121063751703_ALFAPCE-R0_met.fits;1.18265;26500.5;2.86719;0.170667
20201121063802797_ALFAPCE-R0_met.fits;1.32386;26504.9;3.49036;0.170667
20201121063806210_ALFAPCE-R0_met.fits;1.38163;26497.6;10.4734;0.512
20201121063726103_ALFAPCE-R0_snap.fits;1.29438;26534.2;1.2035;0
20201121063845805_ALFAPCE-R0_met.fits;1.14589;26515.1;32.2895;0.341333
20201121063855533_ALFAPCE-R0_met.fits;1.29422;26482.9;7.06413;0.170667
20201121063826178_ALFAPCE-R0_snap.fits;1.26551;26490.2;1.13759;0
20201121063926253_ALFAPCE-R0_snap.fits;1.31535;26504.9;1.39041;0
20201121064026327_ALFAPCE-R0_snap.fits;1.36665;26481.4;0.99664;0
20201121064126402_ALFAPCE-R0_snap.fits;1.25396;26494.6;1.05464;0
20201121064226477_ALFAPCE-R0_snap.fits;1.25044;26541.5;1.05871;0
20201121064326551_ALFAPCE-R0_snap.fits;1.13251;26499;1.5969;0
20201121064426626_ALFAPCE-R0_snap.fits;1.28205;26460.9;0.944789;0
20201121064526701_ALFAPCE-R0_snap.fits;1.26492;26460.9;1.12313;0
20201121064703639_ALFAPCE-R0_met.fits;1.16028;26537.1;3.71087;0.170667
20201121064626775_ALFAPCE-R0_snap.fits;1.27365;26471.2;1.30189;0
20201121064726850_ALFAPCE-R0_snap.fits;1.23739;26456.5;1.15312;0
20201121064826925_ALFAPCE-R0_snap.fits;1.26822;26449.2;1.20989;0
20201121064955842_ALFAPCE-R0_met.fits;1.33832;26522.5;8.71939;0.170667
20201121064926999_ALFAPCE-R0_snap.fits;1.35343;26477.1;1.25968;0
20201121065041069_ALFAPCE-R0_met.fits;1.38429;26496.1;3.12907;0.853333
20201121065027074_ALFAPCE-R0_snap.fits;1.43815;26465.3;1.18171;0
20201121065205037_ALFAPCE-R0_met.fits;1.57882;26499;3.65914;0.341333
20201121065127149_ALFAPCE-R0_snap.fits;1.3284;26509.3;1.03658;0
20201121065227223_ALFAPCE-R0_snap.fits;1.60775;26507.8;1.19307;0
20201121065422935_ALFAPCE-R0_met.fits;1.61807;26503.4;12.5881;0.341333
20201121065327298_ALFAPCE-R0_snap.fits;1.28956;26482.9;1.24903;0
20201121065426007_ALFAPCE-R0_met.fits;1.43746;26503.4;7.1125;0.682667
20201121065427373_ALFAPCE-R0_snap.fits;1.40275;26525.4;1.062;0
20201121065527447_ALFAPCE-R0_met.fits;1.0978;26506.3;5.09762;0.512
20201121065527447_ALFAPCE-R0_snap.fits;1.15238;26503.4;1.32421;0
20201121065720941_ALFAPCE-R0_met.fits;1.38923;26499;3.66016;0.341333
20201121065627522_ALFAPCE-R0_snap.fits;1.53074;26455.1;1.10663;0
20201121065756781_ALFAPCE-R0_met.fits;1.27736;26482.9;2.75506;0.170667
20201121065802071_ALFAPCE-R0_met.fits;1.51474;26504.9;4.40624;0.341333
20201121065727597_ALFAPCE-R0_snap.fits;1.09462;26453.6;0.892659;0
20201121065827671_ALFAPCE-R0_snap.fits;1.31577;26475.6;1.07425;0
20201121065930647_ALFAPCE-R0_met.fits;1.44602;26528.3;2.91584;0.170667
20201121065927746_ALFAPCE-R0_snap.fits;1.21175;26515.1;1.0645;0
