# file name; noise; peak f.; mag.; duration
20201121000115479_ALFAPCE-R0_met.fits;1.3946;26509.3;4.29289;0.170667
20201121000056535_ALFAPCE-R0_snap.fits;1.34626;26478.5;1.24389;0
20201121000156610_ALFAPCE-R0_snap.fits;1.28913;26532.7;1.58381;0
20201121000253954_ALFAPCE-R0_met.fits;1.46451;26497.6;5.78665;0.341333
20201121000256685_ALFAPCE-R0_snap.fits;1.58293;26487.3;1.31951;0
20201121000356759_ALFAPCE-R0_snap.fits;1.38031;26487.3;1.25063;0
20201121000456834_ALFAPCE-R0_snap.fits;1.20725;26485.8;1.08253;0
20201121000601687_ALFAPCE-R0_met.fits;1.36619;26497.6;2.93523;0.170667
20201121000556909_ALFAPCE-R0_snap.fits;1.34331;26472.7;0.874283;0
20201121000656983_ALFAPCE-R0_snap.fits;1.37157;26462.4;1.14829;0
20201121000757058_ALFAPCE-R0_snap.fits;1.23081;26503.4;1.28969;0
20201121000857133_ALFAPCE-R0_snap.fits;1.4922;26463.9;1.19684;0
20201121001013762_ALFAPCE-R0_met.fits;1.10894;26497.6;5.39666;0.170667
20201121000957207_ALFAPCE-R0_snap.fits;1.36285;26478.5;1.17823;0
20201121001057282_ALFAPCE-R0_snap.fits;1.46067;26466.8;0.916364;0
20201121001157357_ALFAPCE-R0_snap.fits;1.31498;26462.4;1.11813;0
20201121001257431_ALFAPCE-R0_snap.fits;1.45826;26547.4;1.26482;0
20201121001405869_ALFAPCE-R0_met.fits;1.27941;26493.2;8.81268;0.341333
20201121001357506_ALFAPCE-R0_snap.fits;1.35619;26455.1;1.30079;0
20201121001524375_ALFAPCE-R0_met.fits;1.40803;26506.3;4.6797;0.170667
20201121001534103_ALFAPCE-R0_met.fits;1.33451;26518.1;2.71646;0.170667
20201121001457581_ALFAPCE-R0_snap.fits;1.18335;26504.9;1.20587;0
20201121001557655_ALFAPCE-R0_snap.fits;1.45933;26502;1.08626;0
20201121001657730_ALFAPCE-R0_snap.fits;1.36915;26513.7;1.12634;0
20201121001757805_ALFAPCE-R0_snap.fits;1.08947;26547.4;1.14069;0
20201121001857879_ALFAPCE-R0_snap.fits;1.4958;26455.1;1.13084;0
20201121001957954_ALFAPCE-R0_snap.fits;1.22163;26515.1;1.20883;0
20201121002103661_ALFAPCE-R0_met.fits;1.247;26503.4;14.9188;0.682667
20201121002058029_ALFAPCE-R0_snap.fits;1.15302;26482.9;1.39854;0
20201121002214658_ALFAPCE-R0_met.fits;1.14761;26503.4;2.8467;0.170667
20201121002158103_ALFAPCE-R0_snap.fits;1.45499;26545.9;1.08002;0
20201121002258178_ALFAPCE-R0_snap.fits;1.45046;26503.4;1.39546;0
20201121002358253_ALFAPCE-R0_snap.fits;1.3954;26538.6;1.21147;0
20201121002458327_ALFAPCE-R0_snap.fits;1.267;26466.8;1.45639;0
20201121002558402_ALFAPCE-R0_snap.fits;1.30406;26491.7;1.18577;0
20201121002658477_ALFAPCE-R0_snap.fits;1.40077;26466.8;1.00171;0
20201121002806914_ALFAPCE-R0_met.fits;1.29042;26515.1;3.17665;0.170667
20201121002849581_ALFAPCE-R0_met.fits;1.48397;26491.7;5.2977;0.853333
20201121002758551_ALFAPCE-R0_snap.fits;1.46668;26463.9;0.958627;0
20201121002858626_ALFAPCE-R0_snap.fits;1.41516;26460.9;57.5101;0
20201121002953922_ALFAPCE-R0_met.fits;1.37829;26547.4;8.32455;9.55733
20201121003005527_ALFAPCE-R0_met.fits;1.22708;26452.1;2.75913;1.19467
20201121003009965_ALFAPCE-R0_met.fits;1.48441;26502;3.0566;1.536
20201121003031981_ALFAPCE-R0_met.fits;1.29483;26502;15.6144;0.341333
20201121002958701_ALFAPCE-R0_snap.fits;1.14094;26484.4;1.22043;0
20201121003058775_ALFAPCE-R0_snap.fits;1.22556;26513.7;1.20472;0
20201121003203629_ALFAPCE-R0_met.fits;1.07566;26491.7;3.15571;0.341333
20201121003158850_ALFAPCE-R0_snap.fits;1.32192;26487.3;1.05641;0
20201121003258925_ALFAPCE-R0_snap.fits;1.10258;26507.8;1.23295;0
20201121003404290_ALFAPCE-R0_met.fits;1.15018;26499;5.13865;0.170667
20201121003358999_ALFAPCE-R0_snap.fits;1.20196;26449.2;1.44303;0
20201121003459074_ALFAPCE-R0_snap.fits;1.23623;26488.8;1.59538;0
20201121003626626_ALFAPCE-R0_met.fits;1.5478;26512.2;4.89273;0.341333
20201121003559149_ALFAPCE-R0_snap.fits;1.42478;26450.7;1.27878;0
20201121003659223_ALFAPCE-R0_snap.fits;1.50921;26545.9;1.17045;0
20201121003803053_ALFAPCE-R0_met.fits;1.30299;26515.1;2.75685;0.341333
20201121003759298_ALFAPCE-R0_snap.fits;1.49247;26478.5;1.12618;0
20201121003933677_ALFAPCE-R0_met.fits;1.35803;26503.4;2.81339;0.170667
20201121003859373_ALFAPCE-R0_snap.fits;1.36482;26493.2;1.18832;0
20201121004054914_ALFAPCE-R0_met.fits;1.30513;26497.6;4.42196;0.341333
20201121003959447_ALFAPCE-R0_snap.fits;1.24734;26532.7;1.22092;0
20201121004149869_ALFAPCE-R0_met.fits;1.26881;26487.3;2.7752;0.170667
20201121004059522_ALFAPCE-R0_snap.fits;1.41244;26518.1;1.38512;0
20201121004223490_ALFAPCE-R0_met.fits;1.51158;26500.5;3.42269;0.170667
20201121004159597_ALFAPCE-R0_snap.fits;1.33854;26482.9;1.35041;0
20201121004256087_ALFAPCE-R0_met.fits;1.52373;26500.5;3.50215;0.341333
20201121004259671_ALFAPCE-R0_snap.fits;1.20633;26538.6;1.00623;0
20201121004412887_ALFAPCE-R0_met.fits;1.42596;26507.8;3.70548;0.170667
20201121004359746_ALFAPCE-R0_snap.fits;1.36327;26541.5;1.16812;0
20201121004459821_ALFAPCE-R0_snap.fits;1.21463;26491.7;1.37526;0
20201121004559895_ALFAPCE-R0_snap.fits;1.34569;26452.1;0.942479;0
20201121004741783_ALFAPCE-R0_met.fits;1.48328;26485.8;9.24991;0.682667
20201121004659970_ALFAPCE-R0_snap.fits;1.03753;26474.1;1.29514;0
20201121004851586_ALFAPCE-R0_met.fits;1.37776;26491.7;2.86557;0.170667
20201121004800045_ALFAPCE-R0_snap.fits;1.35182;26471.2;1.37006;0
20201121004900119_ALFAPCE-R0_snap.fits;1.33438;26502;1.1257;0
20201121005000194_ALFAPCE-R0_snap.fits;1.29395;26466.8;1.25105;0
20201121005128087_ALFAPCE-R0_met.fits;1.32561;26487.3;6.27081;0.512
20201121005100269_ALFAPCE-R0_snap.fits;1.3139;26544.4;1.0628;0
20201121005200343_ALFAPCE-R0_snap.fits;1.4924;26452.1;1.12435;0
20201121005300418_ALFAPCE-R0_snap.fits;1.46221;26513.7;1.24336;0
20201121005400493_ALFAPCE-R0_snap.fits;1.25531;26502;1.15347;0
20201121005500567_ALFAPCE-R0_snap.fits;1.29646;26500.5;0.936575;0
20201121005604397_ALFAPCE-R0_met.fits;1.23043;26507.8;9.83663;0.512
20201121005613442_ALFAPCE-R0_met.fits;1.5511;26496.1;3.62509;0.170667
20201121005600642_ALFAPCE-R0_snap.fits;1.35123;26472.7;1.23747;0
20201121005700717_ALFAPCE-R0_snap.fits;1.49555;26488.8;1.30291;0
20201121005800621_ALFAPCE-R0_met.fits;1.46321;26513.7;5.21468;0.341333
20201121005800791_ALFAPCE-R0_snap.fits;1.6886;26466.8;1.37249;0
20201121005900866_ALFAPCE-R0_snap.fits;1.35233;26458;1.33669;0
