# file name; noise; peak f.; mag.; duration
20201121130029442_ALFAPCE-R0_met.fits;1.43262;26502;3.7943;0.512
20201121130054701_ALFAPCE-R0_snap.fits;1.4189;26516.6;0.881988;0
20201121130240343_ALFAPCE-R0_met.fits;1.39428;26493.2;21.6864;0.341333
20201121130154775_ALFAPCE-R0_snap.fits;1.39264;26463.9;1.26003;0
20201121130254850_ALFAPCE-R0_snap.fits;1.18676;26459.5;1.01728;0
20201121130354925_ALFAPCE-R0_snap.fits;1.35864;26475.6;1.23358;0
20201121130454999_ALFAPCE-R0_snap.fits;1.49284;26450.7;1.14672;0
20201121130555074_ALFAPCE-R0_snap.fits;1.69394;26460.9;1.03587;0
20201121130652759_ALFAPCE-R0_met.fits;1.26886;26500.5;2.54431;0.512
20201121130707095_ALFAPCE-R0_met.fits;1.10622;26506.3;2.34548;0.170667
20201121130655149_ALFAPCE-R0_snap.fits;1.38789;26535.6;1.27671;0
20201121130839255_ALFAPCE-R0_met.fits;1.32781;26488.8;2.75097;0.170667
20201121130755223_ALFAPCE-R0_snap.fits;1.45662;26540;1.28235;0
20201121130855298_ALFAPCE-R0_snap.fits;1.29007;26510.7;1.29103;0
20201121131027117_ALFAPCE-R0_met.fits;1.21837;26497.6;6.84291;0.341333
20201121130955373_ALFAPCE-R0_snap.fits;1.55528;26452.1;1.26062;0
20201121131055447_ALFAPCE-R0_snap.fits;1.35335;26541.5;1.28948;0
20201121131203885_ALFAPCE-R0_met.fits;1.5212;26487.3;6.08154;0.170667
20201121131155522_ALFAPCE-R0_snap.fits;1.43436;26477.1;1.50279;0
20201121131255597_ALFAPCE-R0_snap.fits;1.18807;26475.6;1.00368;0
20201121131407618_ALFAPCE-R0_met.fits;1.23915;26513.7;5.59203;0.341333
20201121131423661_ALFAPCE-R0_met.fits;1.15045;26494.6;7.24752;0.170667
20201121131355671_ALFAPCE-R0_snap.fits;1.39204;26528.3;1.40505;0
20201121131455746_ALFAPCE-R0_snap.fits;1.40268;26459.5;1.28159;0
20201121131555821_ALFAPCE-R0_snap.fits;1.42997;26456.5;1.10877;0
20201121131655895_ALFAPCE-R0_snap.fits;1.58424;26482.9;1.35371;0
20201121131755970_ALFAPCE-R0_snap.fits;1.19771;26528.3;1.33378;0
20201121131931543_ALFAPCE-R0_met.fits;1.27452;26515.1;2.71765;0.170667
20201121131950317_ALFAPCE-R0_met.fits;1.32022;26480;2.88377;0.170667
20201121131856045_ALFAPCE-R0_snap.fits;1.24184;26482.9;1.05577;0
20201121132032130_ALFAPCE-R0_met.fits;1.23179;26506.3;2.7558;0.170667
20201121131956119_ALFAPCE-R0_snap.fits;1.20597;26499;0.97306;0
20201121132116674_ALFAPCE-R0_met.fits;1.46477;26502;2.96375;0.170667
20201121132056194_ALFAPCE-R0_snap.fits;1.47473;26541.5;0.835624;0
20201121132156269_ALFAPCE-R0_snap.fits;1.36443;26485.8;0.98435;0
20201121132256343_ALFAPCE-R0_snap.fits;1.09626;26478.5;1.00332;0
20201121132400173_ALFAPCE-R0_met.fits;1.32526;26534.2;3.71499;0.341333
20201121132356418_ALFAPCE-R0_snap.fits;1.43054;26506.3;1.36041;0
20201121132456493_ALFAPCE-R0_snap.fits;1.52477;26494.6;1.15344;0
20201121132623191_ALFAPCE-R0_met.fits;1.31183;26497.6;2.9716;0.170667
20201121132556567_ALFAPCE-R0_snap.fits;1.23799;26502;1.57208;0
20201121132656642_ALFAPCE-R0_snap.fits;1.28583;26523.9;1.22374;0
20201121132818733_ALFAPCE-R0_met.fits;1.35632;26491.7;4.42009;0.170667
20201121132847063_ALFAPCE-R0_met.fits;1.198;26491.7;3.13707;0.170667
20201121132756717_ALFAPCE-R0_snap.fits;1.2232;26516.6;1.35703;0
20201121132908567_ALFAPCE-R0_met.fits;1.20774;26506.3;2.71411;1.024
20201121132937751_ALFAPCE-R0_met.fits;1.49855;26496.1;5.73379;0.170667
20201121132943213_ALFAPCE-R0_met.fits;1.34287;26482.9;5.32955;0.341333
20201121132856791_ALFAPCE-R0_snap.fits;1.24829;26478.5;1.28467;0
20201121133041922_ALFAPCE-R0_met.fits;1.02684;26519.5;2.3897;0.170667
20201121132956866_ALFAPCE-R0_snap.fits;1.53081;26465.3;1.41024;0
20201121133056941_ALFAPCE-R0_snap.fits;1.41195;26541.5;1.066;0
20201121133157015_ALFAPCE-R0_snap.fits;1.15076;26466.8;1.19737;0
20201121133257090_ALFAPCE-R0_snap.fits;1.02175;26518.1;1.1217;0
20201121133357165_ALFAPCE-R0_snap.fits;1.42761;26493.2;1.15428;0
20201121133457239_ALFAPCE-R0_snap.fits;1.41431;26525.4;1.16215;0
20201121133557314_ALFAPCE-R0_snap.fits;1.31561;26452.1;1.2337;0
20201121133705410_ALFAPCE-R0_met.fits;1.23678;26475.6;2.80446;0.341333
20201121133657389_ALFAPCE-R0_snap.fits;1.55127;26469.7;1.03731;0
20201121133809239_ALFAPCE-R0_met.fits;1.21435;26506.3;7.63184;0.512
20201121133757463_ALFAPCE-R0_snap.fits;1.46456;26543;1.06875;0
20201121133857709_ALFAPCE-R0_met.fits;1.29837;26490.2;5.22432;0.170667
20201121133923650_ALFAPCE-R0_met.fits;1.14659;26491.7;3.29148;0.170667
20201121133857538_ALFAPCE-R0_snap.fits;1.40081;26532.7;1.38807;0
20201121133957613_ALFAPCE-R0_snap.fits;1.16755;26499;1.00618;0
20201121134057687_ALFAPCE-R0_snap.fits;1.44542;26477.1;1.13743;0
20201121134225239_ALFAPCE-R0_met.fits;1.41589;26502;3.1883;0.170667
20201121134157762_ALFAPCE-R0_snap.fits;1.44385;26490.2;1.13319;0
20201121134257837_ALFAPCE-R0_snap.fits;1.46344;26497.6;1.01983;0
20201121134357911_ALFAPCE-R0_snap.fits;1.29194;26460.9;1.11532;0
20201121134457986_ALFAPCE-R0_snap.fits;1.18779;26528.3;1.14514;0
20201121134611031_ALFAPCE-R0_met.fits;1.20958;26502;3.70623;0.170667
20201121134558061_ALFAPCE-R0_snap.fits;1.17338;26500.5;1.37935;0
20201121134658135_ALFAPCE-R0_snap.fits;1.35286;26522.5;0.980831;0
20201121134758210_ALFAPCE-R0_snap.fits;1.25825;26466.8;1.09023;0
20201121134858285_ALFAPCE-R0_snap.fits;1.38843;26472.7;1.14357;0
20201121135005357_ALFAPCE-R0_met.fits;1.56287;26502;4.92296;0.170667
20201121134958359_ALFAPCE-R0_snap.fits;1.25451;26540;1.4648;0
20201121135128130_ALFAPCE-R0_met.fits;1.43746;26512.2;3.63825;0.170667
20201121135058434_ALFAPCE-R0_snap.fits;1.50321;26497.6;1.22425;0
20201121135237250_ALFAPCE-R0_met.fits;1.24179;26496.1;10.1761;0.341333
20201121135158509_ALFAPCE-R0_snap.fits;1.25355;26453.6;1.08086;0
20201121135324183_ALFAPCE-R0_met.fits;1.40415;26513.7;3.70369;0.341333
20201121135258583_ALFAPCE-R0_snap.fits;1.41207;26513.7;1.037;0
20201121135358658_ALFAPCE-R0_snap.fits;1.24298;26513.7;1.20727;0
20201121135515970_ALFAPCE-R0_met.fits;1.10744;26482.9;2.36566;0.170667
20201121135458733_ALFAPCE-R0_snap.fits;1.23459;26519.5;1.13207;0
20201121135558807_ALFAPCE-R0_snap.fits;1.27427;26487.3;1.24339;0
20201121135658882_ALFAPCE-R0_snap.fits;1.31081;26465.3;1.14296;0
20201121135758957_ALFAPCE-R0_snap.fits;1.34365;26472.7;1.09646;0
20201121135908930_ALFAPCE-R0_met.fits;1.33446;26503.4;8.23223;0.341333
20201121135859031_ALFAPCE-R0_snap.fits;1.27848;26466.8;1.12869;0
20201121135959106_ALFAPCE-R0_snap.fits;1.47028;26522.5;1.1259;0
