# file name; noise; peak f.; mag.; duration
20200915160024967_OBSJAROMER-R5_snap.fits;3.73181;26456.5;2.4802;0
20200915160125042_OBSJAROMER-R5_snap.fits;2.88747;26482.9;2.98841;0
20200915160225117_OBSJAROMER-R5_snap.fits;3.14993;26500.5;2.41747;0
20200915160325191_OBSJAROMER-R5_snap.fits;2.86004;26456.5;2.62831;0
20200915160425266_OBSJAROMER-R5_snap.fits;2.98877;26469.7;2.44845;0
20200915160525341_OBSJAROMER-R5_snap.fits;3.0513;26503.4;3.09555;0
20200915160625415_OBSJAROMER-R5_snap.fits;3.42331;26485.8;2.59811;0
20200915160725490_OBSJAROMER-R5_snap.fits;3.28081;26528.3;2.59825;0
20200915160825565_OBSJAROMER-R5_snap.fits;2.86056;26478.5;3.31265;0
20200915160925639_OBSJAROMER-R5_snap.fits;3.31371;26488.8;3.41936;0
20200915161025714_OBSJAROMER-R5_snap.fits;2.84044;26522.5;2.60202;0
20200915161125789_OBSJAROMER-R5_snap.fits;3.00188;26532.7;2.66983;0
20200915161225863_OBSJAROMER-R5_snap.fits;2.25796;26450.7;2.7371;0
20200915161325938_OBSJAROMER-R5_snap.fits;2.90637;26503.4;2.3537;0
20200915161426013_OBSJAROMER-R5_snap.fits;3.18101;26540;2.33132;0
20200915161526087_OBSJAROMER-R5_snap.fits;3.00247;26466.8;2.76693;0
20200915161626162_OBSJAROMER-R5_snap.fits;3.19082;26496.1;1.87537;0
20200915161726237_OBSJAROMER-R5_snap.fits;2.88985;26450.7;1.78916;0
20200915161839965_OBSJAROMER-R5_met.fits;2.8632;26460.9;8.20433;0.170667
20200915161826311_OBSJAROMER-R5_snap.fits;2.54376;26521;2.55146;0
20200915161926386_OBSJAROMER-R5_snap.fits;2.67607;26538.6;2.53832;0
20200915162026461_OBSJAROMER-R5_snap.fits;2.59429;26519.5;2.39777;0
20200915162126535_OBSJAROMER-R5_snap.fits;3.12031;26456.5;2.45522;0
20200915162226610_OBSJAROMER-R5_snap.fits;3.52501;26468.3;2.39223;0
20200915162326685_OBSJAROMER-R5_snap.fits;3.20255;26477.1;2.85798;0
20200915162426759_OBSJAROMER-R5_snap.fits;2.73088;26502;3.31256;0
20200915162526834_OBSJAROMER-R5_snap.fits;2.75187;26522.5;2.48151;0
20200915162626909_OBSJAROMER-R5_snap.fits;3.29829;26535.6;2.89326;0
20200915162726983_OBSJAROMER-R5_snap.fits;3.12417;26502;2.72185;0
20200915162827058_OBSJAROMER-R5_snap.fits;2.95857;26503.4;2.44551;0
20200915162927133_OBSJAROMER-R5_snap.fits;3.02667;26485.8;2.61456;0
20200915163027207_OBSJAROMER-R5_snap.fits;2.71309;26544.4;3.02594;0
20200915163127282_OBSJAROMER-R5_snap.fits;2.79435;26487.3;2.1772;0
20200915163227357_OBSJAROMER-R5_snap.fits;3.22359;26485.8;2.39404;0
20200915163327431_OBSJAROMER-R5_snap.fits;3.48654;26540;3.15572;0
20200915163427506_OBSJAROMER-R5_snap.fits;3.11829;26478.5;2.6002;0
20200915163527581_OBSJAROMER-R5_snap.fits;2.99412;26455.1;2.30116;0
20200915163627655_OBSJAROMER-R5_snap.fits;2.88374;26466.8;3.15405;0
20200915163727730_OBSJAROMER-R5_snap.fits;2.70465;26515.1;2.54412;0
20200915163851527_OBSJAROMER-R5_met.fits;3.15742;26504.9;11.1749;0.170667
20200915163827805_OBSJAROMER-R5_snap.fits;2.9596;26478.5;2.45157;0
20200915163927879_OBSJAROMER-R5_snap.fits;3.37753;26540;2.4618;0
20200915164027954_OBSJAROMER-R5_snap.fits;3.06348;26499;2.56365;0
20200915164128029_OBSJAROMER-R5_snap.fits;3.14744;26510.7;2.75715;0
20200915164228103_OBSJAROMER-R5_snap.fits;2.97186;26499;2.682;0
20200915164328178_OBSJAROMER-R5_snap.fits;2.7254;26469.7;2.5745;0
20200915164428253_OBSJAROMER-R5_snap.fits;3.45673;26541.5;2.94883;0
20200915164528327_OBSJAROMER-R5_snap.fits;3.51293;26449.2;2.57536;0
20200915164628402_OBSJAROMER-R5_snap.fits;2.6572;26525.4;2.96358;0
20200915164728477_OBSJAROMER-R5_snap.fits;3.15813;26547.4;3.09827;0
20200915164828551_OBSJAROMER-R5_snap.fits;3.16465;26534.2;2.74427;0
20200915164928626_OBSJAROMER-R5_snap.fits;2.47918;26465.3;2.66894;0
20200915165028701_OBSJAROMER-R5_snap.fits;2.83249;26468.3;2.15195;0
20200915165128775_OBSJAROMER-R5_snap.fits;2.98755;26471.2;2.7974;0
20200915165228850_OBSJAROMER-R5_snap.fits;3.25643;26449.2;2.13294;0
20200915165328925_OBSJAROMER-R5_snap.fits;3.05408;26529.8;2.25622;0
20200915165428999_OBSJAROMER-R5_snap.fits;3.14028;26531.2;2.70816;0
20200915165529074_OBSJAROMER-R5_snap.fits;3.1578;26496.1;2.37839;0
20200915165629149_OBSJAROMER-R5_snap.fits;2.62144;26456.5;2.14531;0
20200915165729223_OBSJAROMER-R5_snap.fits;2.88482;26515.1;2.76096;0
20200915165829298_OBSJAROMER-R5_snap.fits;3.30916;26513.7;3.31425;0
20200915165929373_OBSJAROMER-R5_snap.fits;2.92591;26494.6;2.61403;0
