#timestamp,LO_Frequency,Hit 
1600142415.2,286047000.5,N
1600142435.0,286047000.8,N
1600142435.9,286047000.8,N
1600142455.7,286047000.1,N
1600142475.6,286047000.5,N
1600142495.4,286047000.6,N
1600142515.2,286047001.2,N
1600142535.1,286047002.7,P
1600142536.0,286047002.7,N
1600142555.8,286046998.2,N
1600142575.7,286046998.2,N
1600142595.5,286046998.1,N
1600142615.3,286047001.2,N
1600142635.2,286047001.1,N
1600142655.9,286047000.3,N
1600142675.7,286046998.7,N
1600142695.6,286046998.8,N
1600142715.4,286046998.3,N
1600142735.2,286046998.4,N
1600142755.0,286047000.8,N
1600142756.0,286047000.8,N
1600142775.8,286047000.8,N
1600142795.6,286047000.4,N
1600142815.4,286047000.4,N
1600142835.3,286047000.6,N
1600142855.1,286046998.4,N
1600142875.8,286047000.5,N
1600142895.7,286047000.6,N
1600142915.5,286047001.1,N
1600142935.3,286046998.2,N
1600142955.2,286046998.3,N
1600142975.9,286047000.4,N
1600142995.7,286046999.4,N
1600143015.6,286047001.2,N
1600143035.4,286046998.9,N
1600143055.2,286047000.6,N
1600143075.1,286046998.4,N
1600143076.0,286046998.4,N
1600143095.8,286046998.4,N
1600143115.6,286047001.1,N
1600143135.5,286046999.0,N
1600143155.3,286046998.3,N
1600143175.1,286046998.2,N
1600143195.9,286046999.0,N
1600143215.7,286046999.5,N
1600143235.5,286046999.4,N
1600143255.4,286046998.1,N
1600143275.2,286046999.5,N
1600143295.0,286046999.3,N
1600143295.9,286046999.3,N
1600143315.8,286046998.8,N
1600143335.6,286046999.2,N
1600143355.4,286046996.7,P
1600143375.3,286046998.6,N
1600143395.1,286046999.0,N
1600143396.0,286046999.0,N
1600143415.8,286046998.9,N
1600143435.7,286046999.1,N
1600143455.5,286046999.4,N
1600143475.3,286046998.2,N
1600143495.2,286046998.9,N
1600143515.9,286046999.0,N
1600143535.7,286046999.4,N
1600143555.6,286046998.4,N
1600143575.4,286046999.0,N
1600143595.2,286046996.9,P
1600143615.1,286047000.5,N
1600143616.0,286047000.5,N
1600143635.8,286046998.7,N
1600143655.6,286046998.8,N
1600143675.5,286046998.1,N
1600143695.3,286046998.6,N
1600143715.1,286046999.0,N
1600143735.9,286047000.8,N
1600143755.7,286046999.5,N
1600143775.5,286046999.0,N
1600143795.4,286046998.2,N
1600143815.2,286047000.9,N
1600143835.0,286046998.4,N
1600143835.9,286046998.4,N
1600143855.8,286046998.5,N
1600143875.6,286047001.2,N
1600143895.4,286047000.8,N
1600143915.3,286047000.8,N
1600143935.1,286047001.0,N
1600143936.0,286047001.0,N
1600143955.8,286046998.1,N
1600143975.7,286047000.8,N
1600143995.5,286047000.7,N
1600144015.3,286047000.4,N
1600144035.1,286046998.3,N
1600144055.9,286046998.3,N
1600144075.7,286046998.7,N
1600144095.5,286046998.4,N
1600144115.4,286046998.5,N
1600144135.2,286046998.2,N
1600144155.0,286047001.2,N
1600144155.9,286047001.2,N
1600144175.8,286046998.2,N
1600144195.6,286047001.1,N
1600144215.4,286047001.1,N
1600144235.3,286047001.1,N
1600144255.1,286046998.6,N
1600144275.8,286046999.2,N
1600144295.7,286046996.5,N
1600144315.5,286046999.0,N
1600144335.3,286046998.8,N
1600144355.2,286047001.2,N
1600144375.9,286046998.9,N
1600144395.7,286046999.0,N
1600144415.6,286047001.0,N
1600144435.4,286047000.9,N
1600144455.2,286046998.9,N
1600144475.1,286047001.0,N
1600144476.0,286047001.0,N
1600144495.8,286046998.1,N
1600144515.6,286046998.5,N
1600144535.5,286046998.7,N
1600144555.3,286047000.8,N
1600144575.1,286046998.3,N
1600144595.9,286047001.1,N
1600144615.7,286046998.8,N
1600144635.5,286046998.6,N
1600144655.4,286047001.0,N
1600144675.2,286046998.8,N
1600144695.0,286046998.7,N
1600144695.9,286046998.7,N
1600144715.8,286046998.3,N
1600144735.6,286046998.6,N
1600144755.4,286046998.6,N
1600144775.3,286046998.6,N
1600144795.1,286046998.2,N
1600144796.0,286046998.2,N
1600144815.8,286046998.2,N
1600144835.7,286046997.0,N
1600144855.5,286046998.3,N
1600144875.3,286046998.6,N
1600144895.1,286046998.7,N
1600144915.9,286047000.8,N
1600144935.7,286046998.9,N
1600144955.5,286046999.0,N
1600144975.4,286046999.1,N
1600144995.2,286046999.3,N
1600145015.0,286046999.1,N
1600145015.9,286046999.1,N
1600145035.8,286046999.4,N
1600145055.6,286046999.6,N
1600145075.4,286046999.2,N
1600145095.3,286046999.6,N
1600145115.1,286046999.3,N
1600145135.8,286046998.6,N
1600145155.7,286046998.5,N
1600145175.5,286046999.4,N
1600145195.3,286046999.0,N
1600145215.2,286046998.3,N
1600145235.9,286046998.1,P
1600145255.7,286046999.8,N
1600145275.6,286046999.7,N
1600145295.4,286046999.7,N
1600145315.2,286047000.4,N
1600145335.1,286047000.3,N
1600145336.0,286047000.3,N
1600145355.8,286046999.9,N
1600145375.6,286047000.3,N
1600145395.5,286046999.9,N
1600145415.3,286047000.2,N
1600145435.1,286047001.0,N
1600145455.9,286047000.6,N
1600145475.7,286047000.8,N
1600145495.5,286047001.1,N
1600145515.4,286047001.2,N
1600145535.2,286046998.2,N
1600145555.0,286047002.7,P
1600145555.9,286047002.7,N
1600145575.8,286046999.7,N
1600145595.6,286046999.7,N
1600145615.4,286047001.1,N
1600145635.3,286046999.7,N
1600145655.1,286047000.8,N
1600145675.8,286047001.2,N
1600145695.7,286047001.1,N
1600145715.5,286047000.2,N
1600145735.3,286047002.7,N
1600145755.2,286047001.0,N
1600145775.9,286047001.2,N
1600145795.7,286047000.7,N
1600145815.6,286047001.1,N
1600145835.4,286047001.1,N
1600145855.2,286047000.8,N
1600145875.1,286047000.4,N
1600145876.0,286047000.4,N
1600145895.8,286047000.5,N
1600145915.6,286047000.4,N
1600145935.5,286046999.9,N
1600145955.3,286046999.7,N
1600145975.2,286047000.9,N
1600145995.0,286047000.2,N
1600145995.9,286047000.2,N
