# file name; noise; peak f.; mag.; duration
20200915010017842_OBSJAROMER-R5_snap.fits;3.10027;26526.9;2.74343;0
20200915010117917_OBSJAROMER-R5_snap.fits;3.46776;26516.6;2.96011;0
20200915010217991_OBSJAROMER-R5_snap.fits;3.31885;26459.5;2.76654;0
20200915010318066_OBSJAROMER-R5_snap.fits;3.2197;26475.6;3.03507;0
20200915010418141_OBSJAROMER-R5_snap.fits;3.86082;26481.4;3.67441;0
20200915010518215_OBSJAROMER-R5_snap.fits;3.36705;26506.3;2.14096;0
20200915010618290_OBSJAROMER-R5_snap.fits;2.62624;26516.6;2.54304;0
20200915010718365_OBSJAROMER-R5_snap.fits;3.63464;26471.2;2.53108;0
20200915010818439_OBSJAROMER-R5_snap.fits;3.11595;26502;2.18712;0
20200915010918514_OBSJAROMER-R5_snap.fits;2.93376;26449.2;3.35776;0
20200915011018589_OBSJAROMER-R5_snap.fits;3.33398;26478.5;3.23131;0
20200915011118663_OBSJAROMER-R5_snap.fits;3.10335;26484.4;2.93817;0
20200915011218738_OBSJAROMER-R5_snap.fits;3.0156;26450.7;3.49878;0
20200915011318813_OBSJAROMER-R5_snap.fits;3.30322;26528.3;2.63252;0
20200915011418887_OBSJAROMER-R5_snap.fits;3.62243;26465.3;2.44591;0
20200915011518962_OBSJAROMER-R5_snap.fits;3.29891;26480;2.38057;0
20200915011619037_OBSJAROMER-R5_snap.fits;2.98529;26455.1;2.656;0
20200915011719111_OBSJAROMER-R5_snap.fits;3.09151;26471.2;3.13302;0
20200915011819186_OBSJAROMER-R5_snap.fits;3.32685;26455.1;3.54072;0
20200915011919261_OBSJAROMER-R5_snap.fits;3.2497;26475.6;3.32782;0
20200915012019335_OBSJAROMER-R5_snap.fits;3.18594;26543;3.28596;0
20200915012119410_OBSJAROMER-R5_snap.fits;2.55212;26513.7;2.84094;0
20200915012219485_OBSJAROMER-R5_snap.fits;3.1922;26502;3.04734;0
20200915012319559_OBSJAROMER-R5_snap.fits;3.04824;26529.8;2.28875;0
20200915012419634_OBSJAROMER-R5_snap.fits;3.17174;26509.3;3.15277;0
20200915012519709_OBSJAROMER-R5_snap.fits;3.28507;26534.2;3.02993;0
20200915012619783_OBSJAROMER-R5_snap.fits;3.62129;26541.5;3.07191;0
20200915012719858_OBSJAROMER-R5_snap.fits;3.02531;26477.1;3.28818;0
20200915012819933_OBSJAROMER-R5_snap.fits;2.88475;26521;2.81737;0
20200915012920007_OBSJAROMER-R5_snap.fits;3.3158;26460.9;3.06975;0
20200915013020082_OBSJAROMER-R5_snap.fits;3.33482;26453.6;2.67036;0
20200915013120157_OBSJAROMER-R5_snap.fits;3.19807;26491.7;3.02591;0
20200915013220231_OBSJAROMER-R5_snap.fits;2.92358;26509.3;2.6451;0
20200915013320306_OBSJAROMER-R5_snap.fits;2.73444;26475.6;3.39675;0
20200915013420381_OBSJAROMER-R5_snap.fits;3.2406;26515.1;2.52452;0
20200915013520455_OBSJAROMER-R5_snap.fits;3.35071;26510.7;2.74503;0
20200915013620530_OBSJAROMER-R5_snap.fits;3.37585;26459.5;2.49702;0
20200915013720605_OBSJAROMER-R5_snap.fits;3.16812;26474.1;2.72446;0
20200915013820679_OBSJAROMER-R5_snap.fits;2.73141;26502;3.65445;0
20200915014007858_OBSJAROMER-R5_met.fits;2.93918;26507.8;8.3722;0.682667
20200915013920754_OBSJAROMER-R5_snap.fits;3.18398;26507.8;1.99643;0
20200915014020829_OBSJAROMER-R5_snap.fits;3.58909;26547.4;1.99534;0
20200915014120903_OBSJAROMER-R5_snap.fits;3.22321;26506.3;3.69243;0
20200915014220978_OBSJAROMER-R5_snap.fits;3.01817;26541.5;2.94338;0
20200915014344093_OBSJAROMER-R5_met.fits;3.14934;26523.9;8.41001;0.170667
20200915014321053_OBSJAROMER-R5_snap.fits;2.76153;26481.4;2.33273;0
20200915014421127_OBSJAROMER-R5_snap.fits;3.41684;26503.4;3.12904;0
20200915014555677_OBSJAROMER-R5_met.fits;3.00695;26502;6.24821;0.170667
20200915014521202_OBSJAROMER-R5_snap.fits;3.22574;26540;3.31417;0
20200915014621277_OBSJAROMER-R5_snap.fits;3.08127;26521;2.8058;0
20200915014746269_OBSJAROMER-R5_met.fits;3.05074;26499;6.45608;0.170667
20200915014721351_OBSJAROMER-R5_snap.fits;2.68716;26499;3.07013;0
20200915014821426_OBSJAROMER-R5_snap.fits;2.71301;26463.9;3.05347;0
20200915014921501_OBSJAROMER-R5_snap.fits;3.1547;26494.6;2.57525;0
20200915015021575_OBSJAROMER-R5_snap.fits;3.2034;26482.9;2.61411;0
20200915015121650_OBSJAROMER-R5_snap.fits;2.90684;26449.2;2.16;0
20200915015221725_OBSJAROMER-R5_snap.fits;3.34474;26449.2;2.99989;0
20200915015321799_OBSJAROMER-R5_snap.fits;3.11452;26515.1;2.21058;0
20200915015421874_OBSJAROMER-R5_snap.fits;3.23635;26468.3;3.41891;0
20200915015521949_OBSJAROMER-R5_snap.fits;2.97724;26512.2;2.56558;0
20200915015622023_OBSJAROMER-R5_snap.fits;3.12013;26485.8;2.70991;0
20200915015722098_OBSJAROMER-R5_snap.fits;3.68867;26456.5;2.56053;0
20200915015822173_OBSJAROMER-R5_snap.fits;3.34708;26507.8;2.51796;0
20200915015922247_OBSJAROMER-R5_snap.fits;3.14863;26529.8;2.99174;0
