# file name; noise; peak f.; mag.; duration
20200915000013362_OBSJAROMER-R5_snap.fits;3.50963;26538.6;2.31575;0
20200915000113437_OBSJAROMER-R5_snap.fits;3.16236;26493.2;2.90706;0
20200915000213511_OBSJAROMER-R5_snap.fits;2.50135;26449.2;2.59122;0
20200915000313586_OBSJAROMER-R5_snap.fits;3.0367;26506.3;3.39693;0
20200915000413661_OBSJAROMER-R5_snap.fits;3.3748;26456.5;2.19613;0
20200915000513735_OBSJAROMER-R5_snap.fits;3.20995;26525.4;2.40841;0
20200915000613810_OBSJAROMER-R5_snap.fits;3.28792;26523.9;2.43545;0
20200915000713885_OBSJAROMER-R5_snap.fits;3.06654;26523.9;3.39112;0
20200915000813959_OBSJAROMER-R5_snap.fits;2.64922;26523.9;2.27674;0
20200915000914034_OBSJAROMER-R5_snap.fits;2.97548;26540;2.55805;0
20200915001014109_OBSJAROMER-R5_snap.fits;3.21517;26474.1;3.01013;0
20200915001114183_OBSJAROMER-R5_snap.fits;2.82909;26515.1;2.25827;0
20200915001214258_OBSJAROMER-R5_snap.fits;3.18434;26535.6;3.46847;0
20200915001314333_OBSJAROMER-R5_snap.fits;2.981;26509.3;2.24737;0
20200915001414407_OBSJAROMER-R5_snap.fits;2.98436;26522.5;3.27567;0
20200915001514482_OBSJAROMER-R5_snap.fits;3.38875;26462.4;2.87763;0
20200915001614557_OBSJAROMER-R5_snap.fits;3.22131;26502;3.06391;0
20200915001714631_OBSJAROMER-R5_snap.fits;3.4331;26534.2;2.48072;0
20200915001814706_OBSJAROMER-R5_snap.fits;3.46504;26496.1;2.63065;0
20200915001914781_OBSJAROMER-R5_snap.fits;2.78941;26513.7;2.98296;0
20200915002014855_OBSJAROMER-R5_snap.fits;2.85669;26471.2;2.34733;0
20200915002114930_OBSJAROMER-R5_snap.fits;3.67195;26482.9;3.27023;0
20200915002215005_OBSJAROMER-R5_snap.fits;3.1604;26496.1;2.26819;0
20200915002315079_OBSJAROMER-R5_snap.fits;3.74342;26526.9;2.59957;0
20200915002415154_OBSJAROMER-R5_snap.fits;3.30832;26525.4;2.7926;0
20200915002515229_OBSJAROMER-R5_snap.fits;2.98916;26516.6;3.36583;0
20200915002615303_OBSJAROMER-R5_snap.fits;2.99127;26522.5;2.59334;0
20200915002715378_OBSJAROMER-R5_snap.fits;3.46106;26487.3;2.17439;0
20200915002815453_OBSJAROMER-R5_snap.fits;3.3374;26493.2;2.90976;0
20200915002915527_OBSJAROMER-R5_snap.fits;3.25491;26537.1;2.93238;0
20200915003015602_OBSJAROMER-R5_snap.fits;3.09752;26472.7;3.27041;0
20200915003115677_OBSJAROMER-R5_snap.fits;2.76697;26480;2.64046;0
20200915003215751_OBSJAROMER-R5_snap.fits;3.1436;26529.8;2.4042;0
20200915003315826_OBSJAROMER-R5_snap.fits;3.01732;26493.2;2.80402;0
20200915003415901_OBSJAROMER-R5_snap.fits;3.17035;26466.8;3.01062;0
20200915003515975_OBSJAROMER-R5_snap.fits;3.21568;26545.9;2.72305;0
20200915003616050_OBSJAROMER-R5_snap.fits;3.10469;26485.8;3.10427;0
20200915003716125_OBSJAROMER-R5_snap.fits;2.9718;26537.1;2.75658;0
20200915003816199_OBSJAROMER-R5_snap.fits;3.16;26490.2;2.47435;0
20200915003916274_OBSJAROMER-R5_snap.fits;3.73123;26523.9;2.98003;0
20200915004016349_OBSJAROMER-R5_snap.fits;2.9306;26458;2.59959;0
20200915004116423_OBSJAROMER-R5_snap.fits;3.43044;26538.6;2.32324;0
20200915004216498_OBSJAROMER-R5_snap.fits;3.01568;26458;3.77969;0
20200915004316573_OBSJAROMER-R5_snap.fits;3.44785;26491.7;3.04986;0
20200915004416647_OBSJAROMER-R5_snap.fits;3.54291;26465.3;2.51419;0
20200915004516722_OBSJAROMER-R5_snap.fits;3.23432;26466.8;3.75944;0
20200915004616797_OBSJAROMER-R5_snap.fits;3.35515;26526.9;2.57892;0
20200915004716871_OBSJAROMER-R5_snap.fits;3.28539;26474.1;2.80759;0
20200915004837767_OBSJAROMER-R5_met.fits;3.22104;26523.9;11.8884;0.170667
20200915004816946_OBSJAROMER-R5_snap.fits;3.20932;26482.9;2.28925;0
20200915004917021_OBSJAROMER-R5_snap.fits;3.0569;26512.2;3.02485;0
20200915005017095_OBSJAROMER-R5_snap.fits;3.23583;26525.4;2.57963;0
20200915005117170_OBSJAROMER-R5_snap.fits;2.9398;26518.1;2.54881;0
20200915005217245_OBSJAROMER-R5_snap.fits;3.028;26547.4;2.8208;0
20200915005317319_OBSJAROMER-R5_snap.fits;3.2261;26490.2;3.0729;0
20200915005417394_OBSJAROMER-R5_snap.fits;3.07036;26465.3;2.53278;0
20200915005517469_OBSJAROMER-R5_snap.fits;3.15144;26506.3;3.02102;0
20200915005617543_OBSJAROMER-R5_snap.fits;3.22312;26490.2;2.79908;0
20200915005717618_OBSJAROMER-R5_snap.fits;2.55832;26487.3;2.86595;0
20200915005817693_OBSJAROMER-R5_snap.fits;3.29546;26460.9;2.26103;0
20200915005917767_OBSJAROMER-R5_snap.fits;3.19775;26515.1;2.53224;0
