# file name; noise; peak f.; mag.; duration
20200915110002567_OBSJAROMER-R5_snap.fits;2.97216;26513.7;2.28425;0
20200915110102642_OBSJAROMER-R5_snap.fits;3.03791;26497.6;2.83845;0
20200915110202717_OBSJAROMER-R5_snap.fits;3.03101;26547.4;2.05642;0
20200915110302791_OBSJAROMER-R5_snap.fits;2.45201;26460.9;2.68535;0
20200915110402866_OBSJAROMER-R5_snap.fits;2.72688;26450.7;2.68627;0
20200915110502941_OBSJAROMER-R5_snap.fits;3.05262;26506.3;2.79206;0
20200915110603015_OBSJAROMER-R5_snap.fits;2.98996;26521;2.51694;0
20200915110703090_OBSJAROMER-R5_snap.fits;3.11146;26462.4;2.18764;0
20200915110803165_OBSJAROMER-R5_snap.fits;2.68482;26518.1;2.37768;0
20200915110903239_OBSJAROMER-R5_snap.fits;2.55241;26532.7;2.91273;0
20200915111003314_OBSJAROMER-R5_snap.fits;2.89869;26494.6;2.80321;0
20200915111103389_OBSJAROMER-R5_snap.fits;2.79096;26507.8;1.95185;0
20200915111203463_OBSJAROMER-R5_snap.fits;2.83442;26529.8;2.52843;0
20200915111303538_OBSJAROMER-R5_snap.fits;2.81944;26503.4;1.93119;0
20200915111403613_OBSJAROMER-R5_snap.fits;2.78862;26541.5;1.91523;0
20200915111503687_OBSJAROMER-R5_snap.fits;2.41998;26475.6;2.42503;0
20200915111603762_OBSJAROMER-R5_snap.fits;2.95984;26540;3.02293;0
20200915111703837_OBSJAROMER-R5_snap.fits;2.53343;26541.5;2.45824;0
20200915111803911_OBSJAROMER-R5_snap.fits;2.57087;26513.7;2.5572;0
20200915111903986_OBSJAROMER-R5_snap.fits;3.21888;26450.7;2.4046;0
20200915112004061_OBSJAROMER-R5_snap.fits;2.97513;26545.9;2.66688;0
20200915112104135_OBSJAROMER-R5_snap.fits;2.38134;26506.3;2.44798;0
20200915112204210_OBSJAROMER-R5_snap.fits;2.89344;26544.4;2.81226;0
20200915112304285_OBSJAROMER-R5_snap.fits;2.5563;26545.9;2.04839;0
20200915112404359_OBSJAROMER-R5_snap.fits;3.33464;26478.5;3.00621;0
20200915112504434_OBSJAROMER-R5_snap.fits;2.99228;26537.1;3.04096;0
20200915112604509_OBSJAROMER-R5_snap.fits;2.79138;26521;2.05813;0
20200915112704583_OBSJAROMER-R5_snap.fits;2.97886;26490.2;2.45048;0
20200915112804658_OBSJAROMER-R5_snap.fits;2.93985;26459.5;2.67237;0
20200915112904733_OBSJAROMER-R5_snap.fits;2.36974;26526.9;2.98364;0
20200915113004807_OBSJAROMER-R5_snap.fits;2.71591;26545.9;2.89612;0
20200915113104882_OBSJAROMER-R5_snap.fits;3.07828;26474.1;2.81886;0
20200915113204957_OBSJAROMER-R5_snap.fits;3.2876;26477.1;2.47857;0
20200915113305031_OBSJAROMER-R5_snap.fits;2.78565;26518.1;3.03076;0
20200915113405106_OBSJAROMER-R5_snap.fits;2.58812;26509.3;2.3856;0
20200915113505181_OBSJAROMER-R5_snap.fits;2.79398;26538.6;2.95219;0
20200915113605255_OBSJAROMER-R5_snap.fits;3.01827;26532.7;2.79937;0
20200915113705330_OBSJAROMER-R5_snap.fits;2.34972;26532.7;2.32525;0
20200915113805405_OBSJAROMER-R5_snap.fits;3.17448;26496.1;2.56151;0
20200915113905479_OBSJAROMER-R5_snap.fits;2.82941;26471.2;2.65579;0
20200915114005554_OBSJAROMER-R5_snap.fits;3.40444;26458;2.57868;0
20200915114105629_OBSJAROMER-R5_snap.fits;2.50195;26462.4;2.24732;0
20200915114205703_OBSJAROMER-R5_snap.fits;2.90701;26525.4;2.5357;0
20200915114305778_OBSJAROMER-R5_snap.fits;2.96139;26490.2;2.72327;0
20200915114405853_OBSJAROMER-R5_snap.fits;3.61839;26497.6;2.5611;0
20200915114505927_OBSJAROMER-R5_snap.fits;2.76834;26485.8;2.69885;0
20200915114606002_OBSJAROMER-R5_snap.fits;2.84683;26543;2.63692;0
20200915114706077_OBSJAROMER-R5_snap.fits;2.84677;26547.4;2.30046;0
20200915114806151_OBSJAROMER-R5_snap.fits;2.93585;26538.6;2.78236;0
20200915114906226_OBSJAROMER-R5_snap.fits;3.1638;26458;2.40316;0
20200915115006301_OBSJAROMER-R5_snap.fits;3.73544;26525.4;2.18193;0
20200915115106375_OBSJAROMER-R5_snap.fits;2.99223;26529.8;2.36905;0
20200915115206450_OBSJAROMER-R5_snap.fits;2.8761;26465.3;2.27947;0
20200915115306525_OBSJAROMER-R5_snap.fits;2.75504;26481.4;2.62951;0
20200915115406599_OBSJAROMER-R5_snap.fits;2.5834;26537.1;2.25383;0
20200915115506674_OBSJAROMER-R5_snap.fits;2.60331;26471.2;2.52717;0
20200915115606749_OBSJAROMER-R5_snap.fits;3.13222;26458;2.44201;0
20200915115706823_OBSJAROMER-R5_snap.fits;2.70663;26471.2;2.49238;0
20200915115806898_OBSJAROMER-R5_snap.fits;2.94842;26469.7;2.60423;0
20200915115906973_OBSJAROMER-R5_snap.fits;3.16922;26528.3;2.79916;0
