# file name; noise; peak f.; mag.; duration
20200915070044722_OBSJAROMER-R5_snap.fits;2.61546;26500.5;1.80179;0
20200915070144797_OBSJAROMER-R5_snap.fits;2.78268;26515.1;2.80961;0
20200915070244871_OBSJAROMER-R5_snap.fits;2.52835;26487.3;2.66958;0
20200915070344946_OBSJAROMER-R5_snap.fits;3.24138;26543;2.6232;0
20200915070445021_OBSJAROMER-R5_snap.fits;2.66886;26481.4;2.68768;0
20200915070545095_OBSJAROMER-R5_snap.fits;2.96084;26521;3.01904;0
20200915070645170_OBSJAROMER-R5_snap.fits;2.83496;26503.4;2.12268;0
20200915070815282_OBSJAROMER-R5_met.fits;2.81071;26496.1;7.86267;0.170667
20200915070745245_OBSJAROMER-R5_snap.fits;2.87068;26547.4;2.92506;0
20200915070845319_OBSJAROMER-R5_snap.fits;3.42163;26529.8;2.38133;0
20200915070945394_OBSJAROMER-R5_snap.fits;3.33148;26484.4;1.95407;0
20200915071045469_OBSJAROMER-R5_snap.fits;2.71994;26481.4;3.13068;0
20200915071145543_OBSJAROMER-R5_snap.fits;2.9144;26531.2;2.83646;0
20200915071245618_OBSJAROMER-R5_snap.fits;3.33916;26491.7;2.447;0
20200915071345693_OBSJAROMER-R5_snap.fits;3.09427;26525.4;2.94266;0
20200915071445767_OBSJAROMER-R5_snap.fits;3.55013;26471.2;1.84827;0
20200915071545842_OBSJAROMER-R5_snap.fits;3.24953;26510.7;2.07576;0
20200915071645917_OBSJAROMER-R5_snap.fits;3.07893;26510.7;2.41268;0
20200915071745991_OBSJAROMER-R5_snap.fits;2.92005;26503.4;2.22835;0
20200915071846066_OBSJAROMER-R5_snap.fits;3.1196;26490.2;2.22953;0
20200915071946141_OBSJAROMER-R5_snap.fits;3.42561;26471.2;2.28621;0
20200915072046215_OBSJAROMER-R5_snap.fits;3.12218;26494.6;2.79944;0
20200915072146290_OBSJAROMER-R5_snap.fits;3.07431;26468.3;3.2121;0
20200915072246365_OBSJAROMER-R5_snap.fits;2.90085;26525.4;2.81117;0
20200915072346439_OBSJAROMER-R5_snap.fits;2.99914;26493.2;2.81602;0
20200915072446514_OBSJAROMER-R5_snap.fits;2.99413;26515.1;2.77424;0
20200915072546589_OBSJAROMER-R5_snap.fits;3.28769;26475.6;3.07718;0
20200915072646663_OBSJAROMER-R5_snap.fits;2.90747;26487.3;2.47396;0
20200915072746738_OBSJAROMER-R5_snap.fits;2.79198;26541.5;2.27954;0
20200915072846813_OBSJAROMER-R5_snap.fits;2.74397;26534.2;2.67044;0
20200915072946887_OBSJAROMER-R5_snap.fits;3.00831;26523.9;2.74284;0
20200915073046962_OBSJAROMER-R5_snap.fits;2.87551;26510.7;3.01623;0
20200915073147037_OBSJAROMER-R5_snap.fits;2.64284;26547.4;2.72979;0
20200915073247111_OBSJAROMER-R5_snap.fits;2.74724;26450.7;2.46749;0
20200915073347186_OBSJAROMER-R5_snap.fits;2.85229;26509.3;2.43939;0
20200915073447261_OBSJAROMER-R5_snap.fits;2.87626;26497.6;2.79949;0
20200915073547335_OBSJAROMER-R5_snap.fits;2.61549;26516.6;3.44341;0
20200915073647410_OBSJAROMER-R5_snap.fits;3.24942;26494.6;2.3875;0
20200915073747485_OBSJAROMER-R5_snap.fits;2.54695;26503.4;2.17726;0
20200915073847559_OBSJAROMER-R5_snap.fits;2.87111;26459.5;3.02385;0
20200915073947634_OBSJAROMER-R5_snap.fits;2.72704;26521;2.80858;0
20200915074047709_OBSJAROMER-R5_snap.fits;2.83132;26516.6;2.81299;0
20200915074147783_OBSJAROMER-R5_snap.fits;2.7755;26455.1;2.13201;0
20200915074247858_OBSJAROMER-R5_snap.fits;2.66031;26490.2;3.20443;0
20200915074347933_OBSJAROMER-R5_snap.fits;2.90126;26450.7;3.11059;0
20200915074448007_OBSJAROMER-R5_snap.fits;3.11892;26518.1;3.15726;0
20200915074548082_OBSJAROMER-R5_snap.fits;2.76895;26531.2;2.13032;0
20200915074648157_OBSJAROMER-R5_snap.fits;3.03929;26521;2.81256;0
20200915074748231_OBSJAROMER-R5_snap.fits;2.99276;26481.4;2.24181;0
20200915074848306_OBSJAROMER-R5_snap.fits;2.88884;26462.4;2.67535;0
20200915074948381_OBSJAROMER-R5_snap.fits;2.65301;26515.1;2.45186;0
20200915075048455_OBSJAROMER-R5_snap.fits;3.28627;26450.7;2.95867;0
20200915075148530_OBSJAROMER-R5_snap.fits;3.01709;26494.6;2.57996;0
20200915075248605_OBSJAROMER-R5_snap.fits;2.35603;26506.3;2.52009;0
20200915075348679_OBSJAROMER-R5_snap.fits;3.20765;26528.3;2.58507;0
20200915075448754_OBSJAROMER-R5_snap.fits;3.13418;26525.4;2.34656;0
20200915075548829_OBSJAROMER-R5_snap.fits;2.95303;26537.1;2.70836;0
20200915075648903_OBSJAROMER-R5_snap.fits;3.32878;26500.5;2.38629;0
20200915075748978_OBSJAROMER-R5_snap.fits;2.93724;26516.6;2.4578;0
20200915075849053_OBSJAROMER-R5_snap.fits;2.70121;26516.6;2.76426;0
20200915075949127_OBSJAROMER-R5_snap.fits;3.11883;26529.8;2.09827;0
