# file name; noise; peak f.; mag.; duration
20200915130011527_OBSJAROMER-R5_snap.fits;2.96197;26474.1;2.37592;0
20200915130111602_OBSJAROMER-R5_snap.fits;2.84293;26509.3;2.05565;0
20200915130211677_OBSJAROMER-R5_snap.fits;2.49162;26534.2;1.93562;0
20200915130311751_OBSJAROMER-R5_snap.fits;3.19843;26491.7;2.89764;0
20200915130411826_OBSJAROMER-R5_snap.fits;3.47615;26474.1;2.29543;0
20200915130511901_OBSJAROMER-R5_snap.fits;2.70497;26453.6;2.63484;0
20200915130611975_OBSJAROMER-R5_snap.fits;3.07529;26502;3.2308;0
20200915130712050_OBSJAROMER-R5_snap.fits;3.06469;26510.7;2.29048;0
20200915130812125_OBSJAROMER-R5_snap.fits;2.70252;26500.5;2.77525;0
20200915130912199_OBSJAROMER-R5_snap.fits;2.62262;26456.5;2.11672;0
20200915131012274_OBSJAROMER-R5_snap.fits;2.82852;26525.4;2.48927;0
20200915131112349_OBSJAROMER-R5_snap.fits;2.79575;26502;2.22539;0
20200915131212423_OBSJAROMER-R5_snap.fits;2.86736;26478.5;2.46794;0
20200915131312498_OBSJAROMER-R5_snap.fits;2.64673;26526.9;2.25482;0
20200915131412573_OBSJAROMER-R5_snap.fits;2.29827;26474.1;2.52613;0
20200915131512647_OBSJAROMER-R5_snap.fits;2.64086;26488.8;2.71736;0
20200915131612722_OBSJAROMER-R5_snap.fits;3.1478;26509.3;2.65981;0
20200915131712797_OBSJAROMER-R5_snap.fits;2.72325;26450.7;2.1277;0
20200915131812871_OBSJAROMER-R5_snap.fits;2.77565;26502;2.56872;0
20200915131912946_OBSJAROMER-R5_snap.fits;2.61772;26459.5;2.31534;0
20200915132013021_OBSJAROMER-R5_snap.fits;3.27572;26510.7;1.93984;0
20200915132113095_OBSJAROMER-R5_snap.fits;2.92431;26534.2;2.67665;0
20200915132213170_OBSJAROMER-R5_snap.fits;2.40122;26500.5;2.29359;0
20200915132313245_OBSJAROMER-R5_snap.fits;2.71145;26525.4;2.49535;0
20200915132413319_OBSJAROMER-R5_snap.fits;2.3626;26540;3.21875;0
20200915132513394_OBSJAROMER-R5_snap.fits;2.67049;26528.3;3.05093;0
20200915132613469_OBSJAROMER-R5_snap.fits;2.85273;26478.5;2.08063;0
20200915132713543_OBSJAROMER-R5_snap.fits;2.89879;26510.7;2.48109;0
20200915132813618_OBSJAROMER-R5_snap.fits;3.05593;26471.2;2.9017;0
20200915132913693_OBSJAROMER-R5_snap.fits;3.02862;26519.5;2.32338;0
20200915133013767_OBSJAROMER-R5_snap.fits;3.16523;26503.4;3.19032;0
20200915133113842_OBSJAROMER-R5_snap.fits;2.58946;26472.7;2.22345;0
20200915133213917_OBSJAROMER-R5_snap.fits;3.07973;26453.6;3.30724;0
20200915133313991_OBSJAROMER-R5_snap.fits;2.90513;26452.1;2.83799;0
20200915133414066_OBSJAROMER-R5_snap.fits;3.0142;26515.1;3.01872;0
20200915133514141_OBSJAROMER-R5_snap.fits;3.34134;26521;2.50293;0
20200915133614215_OBSJAROMER-R5_snap.fits;2.82605;26468.3;2.07972;0
20200915133714290_OBSJAROMER-R5_snap.fits;3.26033;26474.1;2.75363;0
20200915133814365_OBSJAROMER-R5_snap.fits;2.31038;26480;3.11255;0
20200915133914439_OBSJAROMER-R5_snap.fits;3.51282;26547.4;2.27666;0
20200915134014514_OBSJAROMER-R5_snap.fits;2.67226;26503.4;2.83258;0
20200915134114589_OBSJAROMER-R5_snap.fits;3.28598;26482.9;2.32034;0
20200915134214663_OBSJAROMER-R5_snap.fits;2.65263;26507.8;2.7928;0
20200915134314738_OBSJAROMER-R5_snap.fits;3.01375;26522.5;2.64328;0
20200915134414813_OBSJAROMER-R5_snap.fits;3.22565;26455.1;2.8659;0
20200915134514887_OBSJAROMER-R5_snap.fits;2.91467;26453.6;2.24633;0
20200915134614962_OBSJAROMER-R5_snap.fits;2.36693;26523.9;2.40799;0
20200915134715037_OBSJAROMER-R5_snap.fits;2.64276;26450.7;2.89876;0
20200915134815111_OBSJAROMER-R5_snap.fits;3.33927;26499;2.58618;0
20200915134915186_OBSJAROMER-R5_snap.fits;3.30818;26504.9;3.34436;0
20200915135015261_OBSJAROMER-R5_snap.fits;2.77668;26474.1;2.36191;0
20200915135115335_OBSJAROMER-R5_snap.fits;3.09264;26475.6;2.03416;0
20200915135215410_OBSJAROMER-R5_snap.fits;2.9411;26547.4;2.2364;0
20200915135315485_OBSJAROMER-R5_snap.fits;3.22524;26541.5;2.66805;0
20200915135415559_OBSJAROMER-R5_snap.fits;2.60462;26458;2.59226;0
20200915135515634_OBSJAROMER-R5_snap.fits;3.07413;26465.3;2.66681;0
20200915135615709_OBSJAROMER-R5_snap.fits;2.51731;26453.6;2.82531;0
20200915135715783_OBSJAROMER-R5_snap.fits;3.05845;26480;2.37731;0
20200915135815858_OBSJAROMER-R5_snap.fits;2.74657;26519.5;2.98891;0
20200915135915933_OBSJAROMER-R5_snap.fits;2.76175;26513.7;2.12031;0
