# file name; noise; peak f.; mag.; duration
20200915150020487_OBSJAROMER-R5_snap.fits;13.7624;26502;6.04312;0
20200915150120562_OBSJAROMER-R5_snap.fits;2.96442;26471.2;3.00178;0
20200915150220637_OBSJAROMER-R5_snap.fits;2.47582;26541.5;2.6906;0
20200915150320711_OBSJAROMER-R5_snap.fits;3.22071;26460.9;2.30444;0
20200915150420786_OBSJAROMER-R5_snap.fits;3.2829;26526.9;3.15059;0
20200915150520861_OBSJAROMER-R5_snap.fits;2.84626;26499;2.38834;0
20200915150620935_OBSJAROMER-R5_snap.fits;2.49861;26480;2.47925;0
20200915150721010_OBSJAROMER-R5_snap.fits;2.64002;26482.9;1.94783;0
20200915150821085_OBSJAROMER-R5_snap.fits;3.37211;26485.8;2.82674;0
20200915150921159_OBSJAROMER-R5_snap.fits;3.36359;26531.2;2.51804;0
20200915151021234_OBSJAROMER-R5_snap.fits;2.96139;26497.6;2.06016;0
20200915151121309_OBSJAROMER-R5_snap.fits;2.74956;26465.3;3.34267;0
20200915151221383_OBSJAROMER-R5_snap.fits;3.08379;26496.1;2.109;0
20200915151321458_OBSJAROMER-R5_snap.fits;2.72285;26523.9;2.68896;0
20200915151421533_OBSJAROMER-R5_snap.fits;2.97367;26472.7;2.31236;0
20200915151521607_OBSJAROMER-R5_snap.fits;3.02761;26453.6;2.18576;0
20200915151621682_OBSJAROMER-R5_snap.fits;3.10726;26456.5;2.39022;0
20200915151721757_OBSJAROMER-R5_snap.fits;3.10865;26521;2.31099;0
20200915151821831_OBSJAROMER-R5_snap.fits;2.77874;26462.4;1.91026;0
20200915151921906_OBSJAROMER-R5_snap.fits;3.21669;26449.2;2.80689;0
20200915152021981_OBSJAROMER-R5_snap.fits;2.91061;26534.2;2.5645;0
20200915152122055_OBSJAROMER-R5_snap.fits;2.75127;26485.8;2.44444;0
20200915152222130_OBSJAROMER-R5_snap.fits;3.09587;26496.1;2.37851;0
20200915152322205_OBSJAROMER-R5_snap.fits;2.95421;26547.4;2.18524;0
20200915152422279_OBSJAROMER-R5_snap.fits;3.37204;26526.9;2.71441;0
20200915152522354_OBSJAROMER-R5_snap.fits;2.73735;26523.9;2.09676;0
20200915152622429_OBSJAROMER-R5_snap.fits;3.2322;26531.2;2.23707;0
20200915152722503_OBSJAROMER-R5_snap.fits;2.6934;26538.6;1.97631;0
20200915152822578_OBSJAROMER-R5_snap.fits;2.64328;26506.3;2.88359;0
20200915152922653_OBSJAROMER-R5_snap.fits;2.72085;26497.6;2.34649;0
20200915153022727_OBSJAROMER-R5_snap.fits;3.03484;26532.7;1.98377;0
20200915153122802_OBSJAROMER-R5_snap.fits;2.82008;26472.7;2.37211;0
20200915153222877_OBSJAROMER-R5_snap.fits;2.49172;26515.1;2.98749;0
20200915153322951_OBSJAROMER-R5_snap.fits;3.01766;26544.4;2.43763;0
20200915153423026_OBSJAROMER-R5_snap.fits;3.08734;26481.4;2.54433;0
20200915153523101_OBSJAROMER-R5_snap.fits;3.36309;26449.2;2.88103;0
20200915153623175_OBSJAROMER-R5_snap.fits;2.91424;26502;2.3085;0
20200915153723250_OBSJAROMER-R5_snap.fits;3.25186;26519.5;3.34664;0
20200915153823325_OBSJAROMER-R5_snap.fits;3.03227;26523.9;1.97915;0
20200915153923399_OBSJAROMER-R5_snap.fits;3.02753;26496.1;2.64423;0
20200915154023474_OBSJAROMER-R5_snap.fits;3.05601;26499;2.19662;0
20200915154123549_OBSJAROMER-R5_snap.fits;3.38809;26522.5;2.58842;0
20200915154223623_OBSJAROMER-R5_snap.fits;2.91363;26509.3;3.33569;0
20200915154323698_OBSJAROMER-R5_snap.fits;2.91526;26529.8;2.77276;0
20200915154423773_OBSJAROMER-R5_snap.fits;3.06977;26468.3;3.14607;0
20200915154523847_OBSJAROMER-R5_snap.fits;3.24225;26452.1;3.03931;0
20200915154623922_OBSJAROMER-R5_snap.fits;3.01043;26484.4;2.50476;0
20200915154723997_OBSJAROMER-R5_snap.fits;3.61584;26450.7;2.901;0
20200915154824071_OBSJAROMER-R5_snap.fits;2.55073;26504.9;2.47949;0
20200915154924146_OBSJAROMER-R5_snap.fits;2.90139;26469.7;2.48962;0
20200915155024221_OBSJAROMER-R5_snap.fits;3.3317;26460.9;2.40368;0
20200915155124295_OBSJAROMER-R5_snap.fits;3.327;26487.3;2.64643;0
20200915155224370_OBSJAROMER-R5_snap.fits;2.83489;26485.8;2.43267;0
20200915155324445_OBSJAROMER-R5_snap.fits;2.98326;26515.1;2.40313;0
20200915155424519_OBSJAROMER-R5_snap.fits;2.7103;26497.6;1.95485;0
20200915155524594_OBSJAROMER-R5_snap.fits;3.59069;26458;2.42982;0
20200915155624669_OBSJAROMER-R5_snap.fits;3.07928;26466.8;2.18656;0
20200915155724743_OBSJAROMER-R5_snap.fits;2.8842;26545.9;2.5841;0
20200915155824818_OBSJAROMER-R5_snap.fits;2.29935;26497.6;3.07566;0
20200915155924893_OBSJAROMER-R5_snap.fits;2.75617;26525.4;2.82176;0
