# file name; noise; peak f.; mag.; duration
20200915210047367_OBSJAROMER-R5_snap.fits;3.30829;26465.3;2.70362;0
20200915210147442_OBSJAROMER-R5_snap.fits;3.46689;26503.4;2.47253;0
20200915210247517_OBSJAROMER-R5_snap.fits;2.91716;26526.9;2.71241;0
20200915210347591_OBSJAROMER-R5_snap.fits;3.0316;26478.5;3.40811;0
20200915210447666_OBSJAROMER-R5_snap.fits;2.55936;26462.4;3.13946;0
20200915210547741_OBSJAROMER-R5_snap.fits;3.16032;26462.4;3.58006;0
20200915210647815_OBSJAROMER-R5_snap.fits;3.50121;26493.2;3.84357;0
20200915210747890_OBSJAROMER-R5_snap.fits;2.89869;26513.7;3.5017;0
20200915210847965_OBSJAROMER-R5_snap.fits;2.77676;26521;2.44037;0
20200915210948039_OBSJAROMER-R5_snap.fits;3.11527;26504.9;2.92029;0
20200915211048114_OBSJAROMER-R5_snap.fits;3.62016;26540;2.62577;0
20200915211148189_OBSJAROMER-R5_snap.fits;3.21588;26503.4;3.57862;0
20200915211248263_OBSJAROMER-R5_snap.fits;3.62008;26525.4;1.96569;0
20200915211348338_OBSJAROMER-R5_snap.fits;3.47895;26481.4;3.10472;0
20200915211448413_OBSJAROMER-R5_snap.fits;3.74684;26449.2;2.08175;0
20200915211548487_OBSJAROMER-R5_snap.fits;3.14639;26515.1;3.04145;0
20200915211648562_OBSJAROMER-R5_snap.fits;3.03621;26502;2.63545;0
20200915211748637_OBSJAROMER-R5_snap.fits;3.38225;26475.6;2.97604;0
20200915211848711_OBSJAROMER-R5_snap.fits;2.91817;26482.9;2.89077;0
20200915211948786_OBSJAROMER-R5_snap.fits;3.83178;26541.5;2.92321;0
20200915212100125_OBSJAROMER-R5_met.fits;3.06732;26456.5;6.40721;0.170667
20200915212048861_OBSJAROMER-R5_snap.fits;2.76409;26497.6;2.66106;0
20200915212148935_OBSJAROMER-R5_snap.fits;2.91156;26543;3.30139;0
20200915212249010_OBSJAROMER-R5_snap.fits;3.51632;26541.5;2.22969;0
20200915212349085_OBSJAROMER-R5_snap.fits;3.04402;26537.1;2.56117;0
20200915212449159_OBSJAROMER-R5_snap.fits;2.87777;26547.4;2.89017;0
20200915212549234_OBSJAROMER-R5_snap.fits;2.68154;26534.2;2.71535;0
20200915212649309_OBSJAROMER-R5_snap.fits;3.23937;26474.1;2.07579;0
20200915212749383_OBSJAROMER-R5_snap.fits;3.09062;26528.3;3.31164;0
20200915212849458_OBSJAROMER-R5_snap.fits;3.36516;26462.4;3.95639;0
20200915212949533_OBSJAROMER-R5_snap.fits;2.9334;26516.6;3.49756;0
20200915213049607_OBSJAROMER-R5_snap.fits;3.6337;26523.9;2.96333;0
20200915213149682_OBSJAROMER-R5_snap.fits;3.50118;26515.1;2.21421;0
20200915213249757_OBSJAROMER-R5_snap.fits;3.77496;26462.4;2.62606;0
20200915213358877_OBSJAROMER-R5_met.fits;2.84452;26490.2;7.93973;0.170667
20200915213349831_OBSJAROMER-R5_snap.fits;3.58545;26474.1;3.3578;0
20200915213449906_OBSJAROMER-R5_snap.fits;3.8199;26469.7;2.59228;0
20200915213621895_OBSJAROMER-R5_met.fits;3.1559;26487.3;8.96473;0.170667
20200915213549981_OBSJAROMER-R5_snap.fits;2.8427;26475.6;1.75589;0
20200915213650055_OBSJAROMER-R5_snap.fits;3.0059;26460.9;2.65939;0
20200915213750130_OBSJAROMER-R5_snap.fits;3.07807;26475.6;2.31774;0
20200915213850205_OBSJAROMER-R5_snap.fits;2.64562;26469.7;2.5989;0
20200915214039602_OBSJAROMER-R5_met.fits;3.01567;26515.1;23.7048;0.512
20200915213950279_OBSJAROMER-R5_snap.fits;3.03398;26485.8;2.71524;0
20200915214050354_OBSJAROMER-R5_snap.fits;3.45951;26513.7;3.30323;0
20200915214150429_OBSJAROMER-R5_snap.fits;2.89009;26493.2;3.51754;0
20200915214250503_OBSJAROMER-R5_snap.fits;3.27122;26480;3.17755;0
20200915214350578_OBSJAROMER-R5_snap.fits;2.94075;26503.4;2.57882;0
20200915214450653_OBSJAROMER-R5_snap.fits;3.30062;26529.8;2.5525;0
20200915214550727_OBSJAROMER-R5_snap.fits;2.80568;26465.3;2.5655;0
20200915214650802_OBSJAROMER-R5_snap.fits;2.98604;26460.9;2.78067;0
20200915214750877_OBSJAROMER-R5_snap.fits;3.23142;26519.5;2.5084;0
20200915214850951_OBSJAROMER-R5_snap.fits;3.70768;26541.5;3.02488;0
20200915214951026_OBSJAROMER-R5_snap.fits;3.32644;26528.3;3.37654;0
20200915215051101_OBSJAROMER-R5_snap.fits;3.2694;26532.7;2.76046;0
20200915215151175_OBSJAROMER-R5_snap.fits;3.20058;26455.1;3.14511;0
20200915215251250_OBSJAROMER-R5_snap.fits;3.41398;26515.1;2.16516;0
20200915215351325_OBSJAROMER-R5_snap.fits;2.9349;26523.9;3.02893;0
20200915215451399_OBSJAROMER-R5_snap.fits;3.15176;26494.6;2.4441;0
20200915215551474_OBSJAROMER-R5_snap.fits;2.76991;26481.4;3.86161;0
20200915215651549_OBSJAROMER-R5_snap.fits;3.12594;26510.7;2.54889;0
20200915215751623_OBSJAROMER-R5_snap.fits;3.20152;26466.8;2.65679;0
20200915215851698_OBSJAROMER-R5_snap.fits;3.08428;26463.9;2.80092;0
20200915215951773_OBSJAROMER-R5_snap.fits;3.30646;26474.1;3.03681;0
