# file name; noise; peak f.; mag.; duration
20200915170029447_OBSJAROMER-R5_snap.fits;2.92132;26538.6;2.61524;0
20200915170129522_OBSJAROMER-R5_snap.fits;2.80344;26497.6;2.48153;0
20200915170229597_OBSJAROMER-R5_snap.fits;2.84553;26541.5;2.35261;0
20200915170329671_OBSJAROMER-R5_snap.fits;2.675;26463.9;2.76341;0
20200915170429746_OBSJAROMER-R5_snap.fits;2.95932;26503.4;2.4059;0
20200915170529821_OBSJAROMER-R5_snap.fits;3.04011;26485.8;2.48702;0
20200915170629895_OBSJAROMER-R5_snap.fits;3.03769;26535.6;2.50453;0
20200915170729970_OBSJAROMER-R5_snap.fits;3.05837;26493.2;3.18522;0
20200915170830045_OBSJAROMER-R5_snap.fits;3.0994;26528.3;2.29287;0
20200915170930119_OBSJAROMER-R5_snap.fits;3.08528;26487.3;2.97713;0
20200915171030194_OBSJAROMER-R5_snap.fits;2.70276;26496.1;2.56634;0
20200915171130269_OBSJAROMER-R5_snap.fits;3.97299;26466.8;2.86011;0
20200915171230343_OBSJAROMER-R5_snap.fits;3.31387;26518.1;3.36933;0
20200915171330418_OBSJAROMER-R5_snap.fits;3.00094;26525.4;3.00537;0
20200915171430493_OBSJAROMER-R5_snap.fits;2.94126;26504.9;3.06572;0
20200915171530567_OBSJAROMER-R5_snap.fits;3.51944;26452.1;2.4798;0
20200915171630642_OBSJAROMER-R5_snap.fits;2.84096;26453.6;2.60956;0
20200915171730717_OBSJAROMER-R5_snap.fits;2.86444;26504.9;2.70417;0
20200915171830791_OBSJAROMER-R5_snap.fits;2.53477;26468.3;2.43002;0
20200915171930866_OBSJAROMER-R5_snap.fits;2.91481;26519.5;2.57636;0
20200915172030941_OBSJAROMER-R5_snap.fits;3.08831;26458;3.10983;0
20200915172131015_OBSJAROMER-R5_snap.fits;3.19784;26487.3;3.12731;0
20200915172231090_OBSJAROMER-R5_snap.fits;3.56229;26463.9;3.23379;0
20200915172331165_OBSJAROMER-R5_snap.fits;3.16632;26449.2;2.70731;0
20200915172431239_OBSJAROMER-R5_snap.fits;2.6017;26465.3;2.59086;0
20200915172531314_OBSJAROMER-R5_snap.fits;3.11919;26472.7;3.03565;0
20200915172631389_OBSJAROMER-R5_snap.fits;5.53076;26528.3;4.35228;0
20200915172731463_OBSJAROMER-R5_snap.fits;3.47957;26502;3.11967;0
20200915172831538_OBSJAROMER-R5_snap.fits;3.27512;26485.8;2.72821;0
20200915172931613_OBSJAROMER-R5_snap.fits;3.47566;26482.9;3.10088;0
20200915173031687_OBSJAROMER-R5_snap.fits;4.06346;26516.6;3.39963;0
20200915173131762_OBSJAROMER-R5_snap.fits;3.7326;26532.7;2.63926;0
20200915173231837_OBSJAROMER-R5_snap.fits;3.87865;26478.5;3.53182;0
20200915173331911_OBSJAROMER-R5_snap.fits;3.24359;26516.6;3.80047;0
20200915173431986_OBSJAROMER-R5_snap.fits;4.24785;26509.3;3.93932;0
20200915173532061_OBSJAROMER-R5_snap.fits;3.43126;26506.3;2.81613;0
20200915173632135_OBSJAROMER-R5_snap.fits;3.1876;26477.1;2.73803;0
20200915173732210_OBSJAROMER-R5_snap.fits;4.16946;26541.5;3.75908;0
20200915173832285_OBSJAROMER-R5_snap.fits;3.47915;26516.6;3.51643;0
20200915173932359_OBSJAROMER-R5_snap.fits;4.17261;26543;4.57271;0
20200915174032434_OBSJAROMER-R5_snap.fits;7.03382;26541.5;5.79529;0
20200915174132509_OBSJAROMER-R5_snap.fits;9.52537;26455.1;7.66131;0
20200915174232583_OBSJAROMER-R5_snap.fits;9.32428;26526.9;9.35056;0
20200915174332658_OBSJAROMER-R5_snap.fits;6.42194;26462.4;4.98679;0
20200915174432733_OBSJAROMER-R5_snap.fits;3.9154;26480;3.40447;0
20200915174532807_OBSJAROMER-R5_snap.fits;3.60293;26519.5;2.98372;0
20200915174632882_OBSJAROMER-R5_snap.fits;5.46261;26488.8;3.94601;0
20200915174732957_OBSJAROMER-R5_snap.fits;5.8782;26460.9;5.015;0
20200915174833031_OBSJAROMER-R5_snap.fits;4.12044;26507.8;4.28312;0
20200915174933106_OBSJAROMER-R5_snap.fits;3.7583;26529.8;3.54083;0
20200915175033181_OBSJAROMER-R5_snap.fits;4.21559;26499;2.95804;0
20200915175133255_OBSJAROMER-R5_snap.fits;3.14567;26488.8;2.9649;0
20200915175233330_OBSJAROMER-R5_snap.fits;3.80373;26535.6;2.79155;0
20200915175333405_OBSJAROMER-R5_snap.fits;3.27114;26504.9;2.87161;0
20200915175433479_OBSJAROMER-R5_snap.fits;3.58709;26540;2.69286;0
20200915175533554_OBSJAROMER-R5_snap.fits;3.75622;26488.8;2.98165;0
20200915175633629_OBSJAROMER-R5_snap.fits;3.57932;26485.8;2.79549;0
20200915175733703_OBSJAROMER-R5_snap.fits;3.3795;26532.7;2.33316;0
20200915175833778_OBSJAROMER-R5_snap.fits;3.1386;26452.1;2.75267;0
20200915175933853_OBSJAROMER-R5_snap.fits;2.90391;26541.5;2.77566;0
