#timestamp,LO_Frequency,Hit 
1600200015.7,286046999.8,N
1600200035.6,286047000.1,N
1600200055.4,286046999.9,N
1600200075.2,286047002.7,N
1600200095.1,286046999.9,N
1600200096.0,286046999.9,N
1600200115.8,286046999.9,N
1600200135.6,286047000.0,N
1600200155.5,286047000.5,N
1600200175.3,286047001.2,N
1600200195.1,286046998.4,N
1600200215.8,286046998.1,N
1600200235.7,286047000.8,N
1600200255.5,286047000.3,N
1600200275.3,286046998.1,N
1600200295.2,286047000.5,N
1600200315.0,286046998.1,N
1600200315.9,286046998.1,N
1600200335.7,286047000.5,N
1600200355.6,286046998.8,N
1600200375.4,286046998.5,N
1600200395.2,286047000.8,N
1600200415.1,286047000.6,N
1600200416.0,286047000.6,N
1600200435.8,286046998.3,N
1600200455.6,286047000.4,N
1600200475.5,286046998.4,N
1600200495.3,286046998.9,N
1600200515.1,286047000.5,N
1600200535.9,286047000.8,N
1600200555.7,286047000.9,N
1600200575.5,286047000.6,N
1600200595.4,286047001.2,N
1600200615.2,286047000.8,N
1600200635.0,286046998.2,N
1600200635.9,286046998.2,N
1600200655.8,286046998.2,N
1600200675.6,286046998.7,N
1600200695.4,286046998.8,N
1600200715.2,286047000.6,N
1600200735.1,286046998.5,N
1600200736.0,286046998.5,N
1600200755.8,286046998.8,N
1600200775.6,286047000.7,N
1600200795.5,286046998.5,N
1600200815.3,286047001.2,N
1600200835.1,286046998.7,N
1600200855.9,286046998.3,N
1600200875.7,286046999.4,N
1600200895.5,286046999.3,N
1600200915.4,286046998.6,N
1600200935.2,286047001.1,N
1600200955.0,286046998.2,N
1600200955.9,286046998.2,N
1600200975.8,286046999.1,N
1600200995.6,286046998.2,N
1600201015.4,286046999.1,N
1600201035.3,286046999.0,N
1600201055.1,286046998.4,N
1600201075.8,286047001.2,N
1600201095.7,286046999.0,N
1600201115.5,286047001.2,N
1600201135.3,286046998.4,N
1600201155.2,286046999.5,N
1600201175.9,286046998.3,N
1600201195.7,286046998.4,N
1600201215.6,286047000.3,N
1600201235.4,286047001.0,N
1600201255.2,286047000.9,N
1600201275.0,286047000.8,N
1600201276.0,286047000.8,N
1600201295.8,286047000.6,N
1600201315.6,286047000.7,N
1600201335.5,286047001.2,N
1600201355.3,286047000.6,N
1600201375.1,286047000.1,N
1600201395.8,286047001.1,N
1600201415.7,286047000.5,N
1600201435.5,286046998.8,N
1600201455.3,286046998.1,N
1600201475.2,286047000.9,N
1600201495.0,286046998.4,N
1600201495.9,286046998.4,N
1600201515.7,286046998.1,N
1600201535.6,286047001.1,N
1600201555.4,286047001.2,N
1600201575.2,286047000.5,N
1600201595.1,286046998.2,N
1600201596.0,286046998.2,N
1600201615.8,286047001.0,N
1600201635.6,286046998.1,N
1600201655.5,286047000.9,N
1600201675.3,286046998.5,N
1600201695.1,286047001.0,N
1600201715.9,286047000.0,N
1600201735.7,286047001.2,N
1600201755.5,286046998.2,N
1600201775.4,286047000.3,N
1600201795.2,286047001.1,N
1600201815.0,286047000.5,N
1600201815.9,286047000.5,N
1600201835.8,286047000.7,N
1600201855.6,286047000.0,N
1600201875.4,286047001.1,N
1600201895.3,286046998.2,N
1600201915.1,286047001.1,N
1600201916.0,286047001.1,N
1600201935.8,286046999.9,N
1600201955.7,286047000.0,N
1600201975.5,286047000.7,N
1600201995.3,286046998.1,N
1600202015.2,286047000.0,N
1600202035.9,286047001.0,N
1600202055.7,286047000.3,N
1600202075.5,286047001.0,N
1600202095.4,286046998.2,N
1600202115.2,286046998.1,N
1600202135.0,286047000.3,N
1600202135.9,286047000.3,N
1600202155.8,286047001.0,N
1600202175.6,286046998.5,N
1600202195.4,286046999.9,N
1600202215.3,286047000.8,N
1600202235.1,286046998.3,N
1600202255.8,286047001.0,N
1600202275.7,286047000.6,N
1600202295.5,286047001.1,N
1600202315.3,286046999.8,N
1600202335.2,286047000.7,N
1600202355.0,286047000.1,N
1600202355.9,286047000.1,N
1600202375.7,286047001.1,N
1600202395.6,286047000.9,N
1600202415.4,286047001.2,N
1600202435.2,286047000.0,N
1600202455.1,286047000.9,N
1600202456.0,286047000.9,N
1600202475.8,286047000.5,N
1600202495.6,286046998.5,N
1600202515.5,286046998.2,N
1600202535.3,286046998.4,N
1600202555.1,286046998.5,N
1600202575.9,286046998.5,N
1600202595.7,286046999.0,N
1600202615.5,286046999.4,N
1600202635.4,286046998.3,N
1600202655.2,286046998.1,N
1600202675.0,286046999.6,N
1600202675.9,286046999.6,N
1600202695.8,286046998.7,N
1600202715.6,286046998.6,N
1600202735.4,286047000.8,N
1600202755.3,286046998.8,N
1600202775.1,286046998.2,N
1600202795.8,286046998.5,N
1600202815.7,286046998.6,N
1600202835.5,286046999.6,N
1600202855.3,286046999.0,N
1600202875.2,286046999.0,N
1600202895.9,286046998.3,N
1600202915.7,286046998.8,N
1600202935.6,286046998.6,N
1600202955.4,286046998.4,N
1600202975.2,286046998.2,N
1600202995.0,286046998.6,N
1600202996.0,286046998.6,N
1600203015.8,286047001.1,N
1600203035.6,286046999.3,N
1600203055.4,286046999.0,N
1600203075.3,286046998.6,N
1600203095.1,286047000.8,N
1600203115.8,286046998.4,N
1600203135.7,286047001.2,N
1600203155.5,286046999.6,N
1600203175.3,286046999.3,N
1600203195.2,286046998.5,N
1600203215.0,286046998.1,N
1600203215.9,286046998.1,N
1600203235.7,286046999.0,N
1600203255.6,286046998.2,N
1600203275.4,286046999.0,N
1600203295.2,286046998.9,N
1600203315.1,286046998.1,N
1600203316.0,286046998.1,N
1600203335.8,286046996.5,P
1600203355.7,286047001.0,N
1600203375.5,286046998.1,N
1600203395.3,286047000.3,N
1600203415.2,286046999.9,N
1600203435.9,286046998.1,N
1600203455.7,286046998.2,N
1600203475.5,286047001.2,N
1600203495.4,286046998.7,N
1600203515.2,286047001.1,N
1600203535.0,286046998.9,N
1600203535.9,286046998.9,N
1600203555.8,286046998.9,N
1600203575.6,286046998.7,N
1600203595.4,286046998.1,N
