# file name; noise; peak f.; mag.; duration
20200915030026802_OBSJAROMER-R5_snap.fits;3.08792;26534.2;2.65123;0
20200915030126877_OBSJAROMER-R5_snap.fits;3.00091;26462.4;2.554;0
20200915030226951_OBSJAROMER-R5_snap.fits;2.82163;26523.9;2.30322;0
20200915030327026_OBSJAROMER-R5_snap.fits;3.4072;26494.6;2.41541;0
20200915030427101_OBSJAROMER-R5_snap.fits;2.53847;26504.9;2.44462;0
20200915030527175_OBSJAROMER-R5_snap.fits;3.05515;26460.9;2.15769;0
20200915030627250_OBSJAROMER-R5_snap.fits;2.89433;26480;3.03692;0
20200915030727325_OBSJAROMER-R5_snap.fits;2.86504;26544.4;2.8082;0
20200915030827399_OBSJAROMER-R5_snap.fits;3.31663;26449.2;2.75576;0
20200915030927474_OBSJAROMER-R5_snap.fits;2.96703;26465.3;3.24507;0
20200915031027549_OBSJAROMER-R5_snap.fits;2.94273;26503.4;2.94548;0
20200915031127623_OBSJAROMER-R5_snap.fits;3.03308;26521;2.98697;0
20200915031227698_OBSJAROMER-R5_snap.fits;2.64961;26460.9;2.16747;0
20200915031327773_OBSJAROMER-R5_snap.fits;3.25796;26450.7;3.12627;0
20200915031427847_OBSJAROMER-R5_snap.fits;3.3779;26478.5;2.7937;0
20200915031527922_OBSJAROMER-R5_snap.fits;2.81669;26537.1;2.66477;0
20200915031627997_OBSJAROMER-R5_snap.fits;3.18393;26458;2.67882;0
20200915031728071_OBSJAROMER-R5_snap.fits;2.87917;26481.4;2.72484;0
20200915031828146_OBSJAROMER-R5_snap.fits;2.88275;26523.9;2.64812;0
20200915031928221_OBSJAROMER-R5_snap.fits;3.07692;26472.7;2.28185;0
20200915032028295_OBSJAROMER-R5_snap.fits;2.7833;26484.4;2.66075;0
20200915032128370_OBSJAROMER-R5_snap.fits;2.70053;26475.6;2.30594;0
20200915032228445_OBSJAROMER-R5_snap.fits;3.17431;26468.3;3.0697;0
20200915032328519_OBSJAROMER-R5_snap.fits;2.40579;26506.3;2.81355;0
20200915032428594_OBSJAROMER-R5_snap.fits;3.34739;26471.2;2.28923;0
20200915032528669_OBSJAROMER-R5_snap.fits;3.33732;26538.6;3.1064;0
20200915032628743_OBSJAROMER-R5_snap.fits;2.6239;26515.1;2.03096;0
20200915032728818_OBSJAROMER-R5_snap.fits;2.56292;26535.6;2.4247;0
20200915032828893_OBSJAROMER-R5_snap.fits;2.96886;26537.1;4.35079;0
20200915032928967_OBSJAROMER-R5_snap.fits;3.15988;26531.2;2.30364;0
20200915033029042_OBSJAROMER-R5_snap.fits;3.20916;26515.1;2.66595;0
20200915033129117_OBSJAROMER-R5_snap.fits;2.96921;26544.4;3.52992;0
20200915033229191_OBSJAROMER-R5_snap.fits;2.88035;26522.5;2.76362;0
20200915033348551_OBSJAROMER-R5_met.fits;2.96628;26547.4;6.07985;0.170667
20200915033329266_OBSJAROMER-R5_snap.fits;3.25765;26458;2.98393;0
20200915033429341_OBSJAROMER-R5_snap.fits;2.95407;26471.2;1.89179;0
20200915033529415_OBSJAROMER-R5_snap.fits;3.35076;26491.7;2.13578;0
20200915033629490_OBSJAROMER-R5_snap.fits;3.23191;26516.6;2.69747;0
20200915033729565_OBSJAROMER-R5_snap.fits;3.13238;26474.1;2.99647;0
20200915033831346_OBSJAROMER-R5_met.fits;2.78987;26547.4;5.74715;0.170667
20200915033829639_OBSJAROMER-R5_snap.fits;3.09967;26506.3;2.84298;0
20200915033935346_OBSJAROMER-R5_met.fits;2.44387;26547.4;5.3677;0.170667
20200915034019549_OBSJAROMER-R5_met.fits;2.30147;26547.4;4.78529;0.170667
20200915033929714_OBSJAROMER-R5_snap.fits;3.48696;26481.4;3.40942;0
20200915034029789_OBSJAROMER-R5_snap.fits;3.22776;26463.9;2.93497;0
20200915034129863_OBSJAROMER-R5_snap.fits;2.76266;26475.6;2.29311;0
20200915034319431_OBSJAROMER-R5_met.fits;2.84978;26518.1;5.74845;0.170667
20200915034229938_OBSJAROMER-R5_snap.fits;2.72447;26494.6;2.58875;0
20200915034354247_OBSJAROMER-R5_met.fits;2.66355;26547.4;5.82133;0.170667
20200915034330013_OBSJAROMER-R5_snap.fits;2.9963;26544.4;3.39847;0
20200915034438279_OBSJAROMER-R5_met.fits;2.58338;26525.4;7.57181;0.170667
20200915034430087_OBSJAROMER-R5_snap.fits;2.72095;26469.7;2.09445;0
20200915034546546_OBSJAROMER-R5_met.fits;2.58628;26547.4;5.23763;0.170667
20200915034530162_OBSJAROMER-R5_snap.fits;3.35175;26543;3.56711;0
20200915034630237_OBSJAROMER-R5_snap.fits;3.32711;26538.6;2.26155;0
20200915034730311_OBSJAROMER-R5_snap.fits;2.82334;26547.4;2.89802;0
20200915034830386_OBSJAROMER-R5_snap.fits;3.09927;26480;2.56858;0
20200915034930461_OBSJAROMER-R5_snap.fits;3.43865;26477.1;3.03118;0
20200915035030535_OBSJAROMER-R5_snap.fits;2.99903;26466.8;2.97961;0
20200915035130610_OBSJAROMER-R5_snap.fits;2.91158;26480;3.02553;0
20200915035230685_OBSJAROMER-R5_snap.fits;2.75916;26521;2.63777;0
20200915035345266_OBSJAROMER-R5_met.fits;2.50706;26547.4;5.52825;0.170667
20200915035415474_OBSJAROMER-R5_met.fits;2.98125;26545.9;6.62004;0.170667
20200915035330759_OBSJAROMER-R5_snap.fits;3.32502;26507.8;3.20671;0
20200915035505650_OBSJAROMER-R5_met.fits;3.0131;26545.9;6.18825;0.170667
20200915035430834_OBSJAROMER-R5_snap.fits;3.31678;26466.8;3.51788;0
20200915035536029_OBSJAROMER-R5_met.fits;2.40606;26547.4;5.15701;0.170667
20200915035624157_OBSJAROMER-R5_met.fits;2.6493;26547.4;6.0715;0.170667
20200915035530909_OBSJAROMER-R5_snap.fits;2.61446;26531.2;2.22569;0
20200915035636103_OBSJAROMER-R5_met.fits;2.56529;26547.4;5.49046;0.170667
20200915035630983_OBSJAROMER-R5_snap.fits;2.33195;26535.6;2.4237;0
20200915035731058_OBSJAROMER-R5_snap.fits;3.1448;26481.4;2.32605;0
20200915035831133_OBSJAROMER-R5_snap.fits;3.07442;26541.5;2.20974;0
20200915035931207_OBSJAROMER-R5_snap.fits;2.58766;26545.9;3.53063;0
