# file name; noise; peak f.; mag.; duration
20200915180033927_OBSJAROMER-R5_snap.fits;3.26247;26512.2;3.54628;0
20200915180134002_OBSJAROMER-R5_snap.fits;3.44846;26540;2.8298;0
20200915180234077_OBSJAROMER-R5_snap.fits;3.0001;26487.3;2.61666;0
20200915180334151_OBSJAROMER-R5_snap.fits;3.39393;26493.2;3.13338;0
20200915180434226_OBSJAROMER-R5_snap.fits;3.20808;26545.9;2.67434;0
20200915180534301_OBSJAROMER-R5_snap.fits;4.01088;26471.2;2.52793;0
20200915180634375_OBSJAROMER-R5_snap.fits;4.18598;26526.9;2.36539;0
20200915180734450_OBSJAROMER-R5_snap.fits;4.03724;26510.7;2.73928;0
20200915180834525_OBSJAROMER-R5_snap.fits;3.17576;26526.9;2.57987;0
20200915180934599_OBSJAROMER-R5_snap.fits;3.78023;26531.2;2.85706;0
20200915181034674_OBSJAROMER-R5_snap.fits;3.88994;26465.3;3.0008;0
20200915181134749_OBSJAROMER-R5_snap.fits;4.02857;26513.7;2.63919;0
20200915181234823_OBSJAROMER-R5_snap.fits;3.92698;26468.3;2.75503;0
20200915181334898_OBSJAROMER-R5_snap.fits;3.40566;26506.3;2.60411;0
20200915181434973_OBSJAROMER-R5_snap.fits;3.87395;26459.5;3.04639;0
20200915181535047_OBSJAROMER-R5_snap.fits;3.09078;26465.3;2.3699;0
20200915181715570_OBSJAROMER-R5_met.fits;3.23163;26494.6;6.6369;0.682667
20200915181635122_OBSJAROMER-R5_snap.fits;2.9716;26534.2;2.95585;0
20200915181735197_OBSJAROMER-R5_snap.fits;3.45735;26534.2;3.34874;0
20200915181835271_OBSJAROMER-R5_snap.fits;3.2668;26537.1;2.32522;0
20200915181935346_OBSJAROMER-R5_snap.fits;3.5934;26456.5;3.47903;0
20200915182035421_OBSJAROMER-R5_snap.fits;3.23087;26521;2.24999;0
20200915182135495_OBSJAROMER-R5_snap.fits;3.4894;26544.4;2.65949;0
20200915182235570_OBSJAROMER-R5_snap.fits;3.66761;26531.2;3.51729;0
20200915182335645_OBSJAROMER-R5_snap.fits;3.48982;26529.8;2.6552;0
20200915182435719_OBSJAROMER-R5_snap.fits;3.33845;26507.8;2.53457;0
20200915182535794_OBSJAROMER-R5_snap.fits;3.48396;26532.7;2.72391;0
20200915182635869_OBSJAROMER-R5_snap.fits;3.91682;26488.8;2.273;0
20200915182735943_OBSJAROMER-R5_snap.fits;3.80038;26490.2;2.98318;0
20200915182836018_OBSJAROMER-R5_snap.fits;3.27323;26480;2.57007;0
20200915183024903_OBSJAROMER-R5_met.fits;3.22559;26502;8.75141;0.341333
20200915182936093_OBSJAROMER-R5_snap.fits;3.4374;26460.9;3.14105;0
20200915183036167_OBSJAROMER-R5_snap.fits;3.54413;26534.2;3.10818;0
20200915183136242_OBSJAROMER-R5_snap.fits;3.08668;26450.7;2.64997;0
20200915183236317_OBSJAROMER-R5_snap.fits;3.00713;26484.4;2.55126;0
20200915183336391_OBSJAROMER-R5_snap.fits;3.47547;26519.5;2.83921;0
20200915183436466_OBSJAROMER-R5_snap.fits;3.78837;26503.4;2.13802;0
20200915183536541_OBSJAROMER-R5_snap.fits;3.4114;26456.5;2.62967;0
20200915183636615_OBSJAROMER-R5_snap.fits;3.17825;26491.7;2.82663;0
20200915183736690_OBSJAROMER-R5_snap.fits;3.33766;26547.4;2.01152;0
20200915183836765_OBSJAROMER-R5_snap.fits;3.00091;26519.5;2.63818;0
20200915183936839_OBSJAROMER-R5_snap.fits;3.65307;26507.8;2.46584;0
20200915184036914_OBSJAROMER-R5_snap.fits;3.35802;26545.9;2.72039;0
20200915184136989_OBSJAROMER-R5_snap.fits;3.25057;26459.5;2.82097;0
20200915184250546_OBSJAROMER-R5_met.fits;2.7789;26485.8;9.84534;0.170667
20200915184237063_OBSJAROMER-R5_snap.fits;3.48923;26458;3.36314;0
20200915184337138_OBSJAROMER-R5_snap.fits;3.17712;26538.6;2.11821;0
20200915184437213_OBSJAROMER-R5_snap.fits;2.51849;26544.4;2.20626;0
20200915184537287_OBSJAROMER-R5_snap.fits;2.80072;26452.1;3.83215;0
20200915184637362_OBSJAROMER-R5_snap.fits;3.088;26540;2.3722;0
20200915184737437_OBSJAROMER-R5_snap.fits;3.00977;26460.9;2.48415;0
20200915184837511_OBSJAROMER-R5_snap.fits;2.88559;26485.8;2.86429;0
20200915184937586_OBSJAROMER-R5_snap.fits;3.3312;26543;3.34856;0
20200915185037661_OBSJAROMER-R5_snap.fits;3.07569;26487.3;2.79369;0
20200915185137735_OBSJAROMER-R5_snap.fits;2.52586;26525.4;2.72798;0
20200915185237810_OBSJAROMER-R5_snap.fits;3.25301;26523.9;2.61615;0
20200915185337885_OBSJAROMER-R5_snap.fits;3.16881;26450.7;3.17923;0
20200915185437959_OBSJAROMER-R5_snap.fits;3.07543;26478.5;2.94433;0
20200915185538034_OBSJAROMER-R5_snap.fits;2.88255;26452.1;3.06049;0
20200915185638109_OBSJAROMER-R5_snap.fits;3.27124;26481.4;3.23519;0
20200915185738183_OBSJAROMER-R5_snap.fits;3.51015;26547.4;2.95406;0
20200915185838258_OBSJAROMER-R5_snap.fits;3.47389;26532.7;3.4664;0
20200915185938333_OBSJAROMER-R5_snap.fits;3.58713;26493.2;2.78503;0
