# file name; noise; peak f.; mag.; duration
20200915055914055_OBSJAROMER-R5_met.fits;2.74503;26544.4;5.99203;0.341333
20200915055928562_OBSJAROMER-R5_met.fits;2.85256;26541.5;6.18587;0.170667
20200915055931122_OBSJAROMER-R5_met.fits;3.35493;26547.4;8.07266;10.4107
20200915055952455_OBSJAROMER-R5_met.fits;2.46492;26547.4;5.01612;0.170667
20200915060014642_OBSJAROMER-R5_met.fits;2.57393;26547.4;5.3618;0.170667
20200915060030685_OBSJAROMER-R5_met.fits;2.81057;26545.9;5.75078;0.170667
20200915060043143_OBSJAROMER-R5_met.fits;2.76286;26547.4;6.11865;0.170667
20200915060056285_OBSJAROMER-R5_met.fits;2.65341;26544.4;5.5104;0.170667
20200915060106866_OBSJAROMER-R5_met.fits;2.8902;26544.4;5.85679;0.170667
20200915060040242_OBSJAROMER-R5_snap.fits;2.80442;26463.9;3.86034;0
20200915060150557_OBSJAROMER-R5_met.fits;2.80064;26547.4;6.21934;0.170667
20200915060140317_OBSJAROMER-R5_snap.fits;3.20439;26525.4;2.95883;0
20200915060241245_OBSJAROMER-R5_met.fits;2.69628;26547.4;6.13313;0.170667
20200915060248242_OBSJAROMER-R5_met.fits;2.68087;26547.4;6.29863;0.170667
20200915060258994_OBSJAROMER-R5_met.fits;2.70676;26543;5.41599;0.170667
20200915060301213_OBSJAROMER-R5_met.fits;2.67985;26547.4;5.61541;0.170667
20200915060315207_OBSJAROMER-R5_met.fits;2.85322;26538.6;5.97335;0.170667
20200915060321351_OBSJAROMER-R5_met.fits;2.64113;26547.4;5.36579;1.87733
20200915060240391_OBSJAROMER-R5_snap.fits;2.73764;26488.8;2.31687;0
20200915060340466_OBSJAROMER-R5_met.fits;2.79783;26543;5.97176;0.170667
20200915060354461_OBSJAROMER-R5_met.fits;3.11498;26547.4;6.72602;0.170667
20200915060408455_OBSJAROMER-R5_met.fits;2.66393;26547.4;5.43321;0.170667
20200915060340466_OBSJAROMER-R5_snap.fits;2.6687;26531.2;2.85634;0
20200915060448562_OBSJAROMER-R5_met.fits;2.71475;26544.4;5.89312;0.170667
20200915060529693_OBSJAROMER-R5_met.fits;2.48594;26547.4;5.75533;1.536
20200915060440541_OBSJAROMER-R5_snap.fits;3.10167;26531.2;3.57007;0
20200915060622599_OBSJAROMER-R5_met.fits;2.42071;26544.4;5.06847;0.170667
20200915060635058_OBSJAROMER-R5_met.fits;2.72146;26541.5;5.53892;0.170667
20200915060540615_OBSJAROMER-R5_snap.fits;3.40677;26506.3;2.52829;0
20200915060641202_OBSJAROMER-R5_met.fits;2.72122;26538.6;6.34938;0.512
20200915060705607_OBSJAROMER-R5_met.fits;3.1355;26545.9;8.69912;0.170667
20200915060711069_OBSJAROMER-R5_met.fits;2.98464;26543;6.0888;0.341333
20200915060713629_OBSJAROMER-R5_met.fits;2.95938;26547.4;7.52098;0.170667
20200915060721138_OBSJAROMER-R5_met.fits;2.76639;26544.4;5.58289;0.341333
20200915060640690_OBSJAROMER-R5_snap.fits;2.70219;26544.4;3.60366;0
20200915060825821_OBSJAROMER-R5_met.fits;2.62054;26540;5.26755;0.170667
20200915060740765_OBSJAROMER-R5_snap.fits;3.03457;26491.7;3.26062;0
20200915060850226_OBSJAROMER-R5_met.fits;2.37683;26540;5.07687;0.170667
20200915060921799_OBSJAROMER-R5_met.fits;2.64175;26547.4;5.39489;0.170667
20200915060935794_OBSJAROMER-R5_met.fits;2.70102;26543;6.19998;0.170667
20200915060840839_OBSJAROMER-R5_snap.fits;3.11746;26456.5;2.40041;0
20200915060940914_OBSJAROMER-R5_snap.fits;3.2393;26453.6;3.29323;0
20200915061046450_OBSJAROMER-R5_met.fits;2.5278;26544.4;5.32251;0.512
20200915061054813_OBSJAROMER-R5_met.fits;2.75903;26547.4;5.92678;0.170667
20200915061121778_OBSJAROMER-R5_met.fits;2.44459;26503.4;5.33947;0.170667
20200915061040989_OBSJAROMER-R5_snap.fits;3.41061;26547.4;3.46621;0
20200915061224242_OBSJAROMER-R5_met.fits;2.49478;26545.9;5.6722;0.170667
20200915061141063_OBSJAROMER-R5_snap.fits;3.06452;26487.3;2.46001;0
20200915061309810_OBSJAROMER-R5_met.fits;2.51778;26545.9;5.07159;0.170667
20200915061324146_OBSJAROMER-R5_met.fits;2.87265;26545.9;5.94333;0.170667
20200915061241138_OBSJAROMER-R5_snap.fits;2.65282;26456.5;2.9462;0
20200915061341213_OBSJAROMER-R5_snap.fits;3.20374;26529.8;2.48501;0
20200915061441287_OBSJAROMER-R5_snap.fits;3.09858;26458;2.5666;0
20200915061541362_OBSJAROMER-R5_snap.fits;3.33161;26499;2.22743;0
20200915061641437_OBSJAROMER-R5_snap.fits;2.98618;26484.4;2.67785;0
20200915061804722_OBSJAROMER-R5_met.fits;2.90359;26545.9;6.12418;0.170667
20200915061741511_OBSJAROMER-R5_snap.fits;3.40011;26507.8;2.45097;0
20200915061841586_OBSJAROMER-R5_snap.fits;2.83963;26482.9;2.14188;0
20200915061941661_OBSJAROMER-R5_snap.fits;2.96555;26547.4;4.15785;0
20200915062041735_OBSJAROMER-R5_snap.fits;2.96125;26488.8;2.56405;0
20200915062141810_OBSJAROMER-R5_snap.fits;2.72027;26503.4;2.56979;0
20200915062249735_OBSJAROMER-R5_met.fits;2.60111;26547.4;5.75379;0.170667
20200915062241885_OBSJAROMER-R5_snap.fits;3.28502;26525.4;2.90484;0
20200915062423261_OBSJAROMER-R5_met.fits;2.65789;26547.4;5.39661;0.170667
20200915062341959_OBSJAROMER-R5_snap.fits;3.37694;26526.9;3.02243;0
20200915062442034_OBSJAROMER-R5_snap.fits;2.88108;26494.6;3.01382;0
20200915062542109_OBSJAROMER-R5_snap.fits;2.96061;26529.8;2.15666;0
20200915062642183_OBSJAROMER-R5_snap.fits;3.43811;26509.3;2.13693;0
20200915062742258_OBSJAROMER-R5_snap.fits;3.00078;26466.8;2.94987;0
20200915062842333_OBSJAROMER-R5_snap.fits;3.3358;26537.1;2.37182;0
20200915062942407_OBSJAROMER-R5_snap.fits;2.73669;26538.6;2.38268;0
20200915063042482_OBSJAROMER-R5_snap.fits;2.78956;26480;3.33054;0
20200915063142557_OBSJAROMER-R5_snap.fits;2.74132;26534.2;1.98626;0
20200915063242631_OBSJAROMER-R5_snap.fits;2.48693;26510.7;2.39701;0
20200915063342706_OBSJAROMER-R5_snap.fits;3.01361;26453.6;2.7061;0
20200915063442781_OBSJAROMER-R5_snap.fits;2.87088;26510.7;2.6842;0
20200915063542855_OBSJAROMER-R5_snap.fits;2.82463;26494.6;4.07637;0
20200915063642930_OBSJAROMER-R5_snap.fits;2.30149;26507.8;2.54926;0
20200915063745223_OBSJAROMER-R5_met.fits;2.89284;26488.8;6.62853;0.682667
20200915063743005_OBSJAROMER-R5_snap.fits;3.15745;26478.5;2.10945;0
20200915063843079_OBSJAROMER-R5_snap.fits;2.86329;26449.2;2.29089;0
20200915063943154_OBSJAROMER-R5_snap.fits;2.82934;26460.9;2.85311;0
20200915064042375_OBSJAROMER-R5_met.fits;3.29052;26502;6.95827;1.36533
20200915064043229_OBSJAROMER-R5_snap.fits;2.95168;26481.4;2.56046;0
20200915064143303_OBSJAROMER-R5_snap.fits;3.57226;26499;2.59929;0
20200915064243378_OBSJAROMER-R5_snap.fits;2.97101;26455.1;3.47436;0
20200915064343453_OBSJAROMER-R5_snap.fits;3.20287;26459.5;2.58325;0
20200915064443527_OBSJAROMER-R5_snap.fits;2.61515;26471.2;2.22433;0
20200915064543602_OBSJAROMER-R5_snap.fits;3.18801;26482.9;2.53347;0
20200915064643677_OBSJAROMER-R5_snap.fits;3.20878;26507.8;2.62307;0
20200915064743751_OBSJAROMER-R5_snap.fits;2.9271;26450.7;2.75844;0
20200915064843826_OBSJAROMER-R5_snap.fits;3.56941;26512.2;2.68581;0
20200915064943901_OBSJAROMER-R5_snap.fits;3.38267;26462.4;2.29352;0
20200915065043975_OBSJAROMER-R5_snap.fits;2.78302;26494.6;2.74641;0
20200915065144050_OBSJAROMER-R5_snap.fits;3.16671;26504.9;2.5094;0
20200915065244125_OBSJAROMER-R5_snap.fits;3.68966;26532.7;2.21846;0
20200915065344199_OBSJAROMER-R5_snap.fits;2.68167;26490.2;2.88417;0
20200915065444274_OBSJAROMER-R5_snap.fits;2.75827;26469.7;2.78218;0
20200915065546909_OBSJAROMER-R5_met.fits;2.84524;26499;6.56311;0.170667
20200915065544349_OBSJAROMER-R5_snap.fits;3.3449;26491.7;2.85344;0
20200915065644423_OBSJAROMER-R5_snap.fits;2.91388;26494.6;2.26445;0
20200915065744498_OBSJAROMER-R5_snap.fits;2.96322;26532.7;2.567;0
20200915065844573_OBSJAROMER-R5_snap.fits;3.36478;26478.5;2.20621;0
20200915065944647_OBSJAROMER-R5_snap.fits;2.54334;26502;2.86308;0
