# file name; noise; peak f.; mag.; duration
20200915200042887_OBSJAROMER-R5_snap.fits;2.95984;26482.9;2.93202;0
20200915200142962_OBSJAROMER-R5_snap.fits;3.2353;26535.6;2.72443;0
20200915200243037_OBSJAROMER-R5_snap.fits;3.245;26543;3.22304;0
20200915200343111_OBSJAROMER-R5_snap.fits;3.52311;26463.9;2.32673;0
20200915200443186_OBSJAROMER-R5_snap.fits;3.04734;26477.1;3.26733;0
20200915200543261_OBSJAROMER-R5_snap.fits;3.33584;26490.2;5.43067;0
20200915200641117_OBSJAROMER-R5_met.fits;3.15201;26490.2;7.21978;2.048
20200915200643335_OBSJAROMER-R5_snap.fits;3.49831;26516.6;3.1784;0
20200915200743410_OBSJAROMER-R5_snap.fits;2.57059;26455.1;2.64544;0
20200915200843485_OBSJAROMER-R5_snap.fits;3.16521;26462.4;2.97385;0
20200915200943559_OBSJAROMER-R5_snap.fits;3.50783;26468.3;2.60773;0
20200915201043634_OBSJAROMER-R5_snap.fits;3.16419;26541.5;2.58573;0
20200915201143709_OBSJAROMER-R5_snap.fits;3.55187;26472.7;3.17368;0
20200915201243783_OBSJAROMER-R5_snap.fits;3.54825;26516.6;2.68222;0
20200915201343858_OBSJAROMER-R5_snap.fits;2.4583;26481.4;2.40297;0
20200915201443933_OBSJAROMER-R5_snap.fits;3.57915;26456.5;2.78509;0
20200915201544007_OBSJAROMER-R5_snap.fits;3.13276;26497.6;2.63828;0
20200915201644082_OBSJAROMER-R5_snap.fits;3.44233;26463.9;3.68349;0
20200915201744157_OBSJAROMER-R5_snap.fits;3.11684;26531.2;2.94628;0
20200915201844231_OBSJAROMER-R5_snap.fits;4.08947;26529.8;2.44329;0
20200915201944306_OBSJAROMER-R5_snap.fits;2.86618;26497.6;2.64099;0
20200915202044381_OBSJAROMER-R5_snap.fits;2.78588;26465.3;2.74342;0
20200915202144455_OBSJAROMER-R5_snap.fits;3.18019;26455.1;2.95949;0
20200915202311837_OBSJAROMER-R5_met.fits;3.00317;26493.2;6.15616;0.170667
20200915202244530_OBSJAROMER-R5_snap.fits;3.11833;26507.8;2.36483;0
20200915202344605_OBSJAROMER-R5_snap.fits;3.67569;26521;2.39812;0
20200915202444679_OBSJAROMER-R5_snap.fits;3.12211;26477.1;2.45819;0
20200915202544754_OBSJAROMER-R5_snap.fits;3.16196;26474.1;3.00531;0
20200915202644829_OBSJAROMER-R5_snap.fits;3.78257;26466.8;2.58719;0
20200915202744903_OBSJAROMER-R5_snap.fits;3.03833;26496.1;2.70504;0
20200915202844978_OBSJAROMER-R5_snap.fits;3.17392;26466.8;2.80169;0
20200915202945053_OBSJAROMER-R5_snap.fits;3.44817;26531.2;2.67995;0
20200915203045127_OBSJAROMER-R5_snap.fits;3.15848;26547.4;3.59208;0
20200915203145202_OBSJAROMER-R5_snap.fits;3.28088;26499;2.48835;0
20200915203245277_OBSJAROMER-R5_snap.fits;3.62948;26469.7;3.08435;0
20200915203345351_OBSJAROMER-R5_snap.fits;3.56108;26545.9;2.87115;0
20200915203445426_OBSJAROMER-R5_snap.fits;3.29954;26512.2;2.49054;0
20200915203545501_OBSJAROMER-R5_snap.fits;2.91327;26523.9;3.53263;0
20200915203715442_OBSJAROMER-R5_met.fits;3.62558;26509.3;9.01305;0.170667
20200915203645575_OBSJAROMER-R5_snap.fits;2.99787;26469.7;3.62795;0
20200915203745650_OBSJAROMER-R5_snap.fits;3.02105;26547.4;2.4678;0
20200915203845725_OBSJAROMER-R5_snap.fits;3.02308;26488.8;2.59395;0
20200915203945799_OBSJAROMER-R5_snap.fits;3.42052;26526.9;2.46659;0
20200915204045874_OBSJAROMER-R5_snap.fits;3.28705;26449.2;2.72979;0
20200915204145949_OBSJAROMER-R5_snap.fits;2.93689;26547.4;3.38811;0
20200915204246023_OBSJAROMER-R5_snap.fits;3.49391;26469.7;2.20472;0
20200915204346098_OBSJAROMER-R5_snap.fits;3.54838;26490.2;2.77627;0
20200915204446173_OBSJAROMER-R5_snap.fits;2.5611;26502;3.16516;0
20200915204546247_OBSJAROMER-R5_snap.fits;3.56717;26526.9;3.55921;0
20200915204646322_OBSJAROMER-R5_snap.fits;2.86165;26459.5;3.48434;0
20200915204746397_OBSJAROMER-R5_snap.fits;3.09378;26455.1;2.88422;0
20200915204846471_OBSJAROMER-R5_snap.fits;3.67421;26463.9;3.17093;0
20200915204946546_OBSJAROMER-R5_snap.fits;2.9026;26452.1;2.46947;0
20200915205046621_OBSJAROMER-R5_snap.fits;3.12437;26535.6;2.95307;0
20200915205146695_OBSJAROMER-R5_snap.fits;2.874;26534.2;2.63566;0
20200915205246770_OBSJAROMER-R5_snap.fits;3.46623;26456.5;2.50711;0
20200915205430023_OBSJAROMER-R5_met.fits;3.47471;26497.6;9.0936;0.170667
20200915205346845_OBSJAROMER-R5_snap.fits;3.3218;26474.1;2.53898;0
20200915205446919_OBSJAROMER-R5_snap.fits;2.92377;26544.4;2.69748;0
20200915205546994_OBSJAROMER-R5_snap.fits;2.82466;26525.4;2.97045;0
20200915205647069_OBSJAROMER-R5_snap.fits;3.56655;26450.7;3.10624;0
20200915205747143_OBSJAROMER-R5_snap.fits;2.77404;26537.1;2.61102;0
20200915205847218_OBSJAROMER-R5_snap.fits;3.25801;26475.6;3.04421;0
20200915205947293_OBSJAROMER-R5_snap.fits;3.23784;26543;3.28734;0
