# file name; noise; peak f.; mag.; duration
20200915230056327_OBSJAROMER-R5_snap.fits;3.50807;26449.2;3.27018;0
20200915230156402_OBSJAROMER-R5_snap.fits;3.37615;26545.9;3.16803;0
20200915230256477_OBSJAROMER-R5_snap.fits;3.7454;26465.3;2.91972;0
20200915230356551_OBSJAROMER-R5_snap.fits;4.12376;26544.4;3.47318;0
20200915230456626_OBSJAROMER-R5_snap.fits;3.45999;26535.6;3.40923;0
20200915230556701_OBSJAROMER-R5_snap.fits;3.53704;26523.9;3.08346;0
20200915230656775_OBSJAROMER-R5_snap.fits;3.68595;26463.9;3.61854;0
20200915230756850_OBSJAROMER-R5_snap.fits;2.89092;26538.6;2.58373;0
20200915230856925_OBSJAROMER-R5_snap.fits;3.85522;26506.3;2.24411;0
20200915230956999_OBSJAROMER-R5_snap.fits;3.39659;26475.6;3.65778;0
20200915231057074_OBSJAROMER-R5_snap.fits;3.5911;26525.4;2.53006;0
20200915231157149_OBSJAROMER-R5_snap.fits;3.49172;26531.2;2.70951;0
20200915231257223_OBSJAROMER-R5_snap.fits;3.1443;26475.6;2.96045;0
20200915231357298_OBSJAROMER-R5_snap.fits;3.36837;26543;3.38675;0
20200915231457373_OBSJAROMER-R5_snap.fits;3.19424;26523.9;3.09494;0
20200915231557447_OBSJAROMER-R5_snap.fits;3.28368;26541.5;3.02323;0
20200915231657522_OBSJAROMER-R5_snap.fits;3.19967;26513.7;2.78381;0
20200915231757597_OBSJAROMER-R5_snap.fits;3.52614;26468.3;3.54353;0
20200915231857671_OBSJAROMER-R5_snap.fits;3.28682;26465.3;3.37862;0
20200915231957746_OBSJAROMER-R5_snap.fits;3.40258;26544.4;2.38353;0
20200915232057821_OBSJAROMER-R5_snap.fits;3.56383;26449.2;2.97858;0
20200915232157895_OBSJAROMER-R5_snap.fits;3.07139;26541.5;3.16124;0
20200915232257970_OBSJAROMER-R5_snap.fits;2.9058;26474.1;3.88199;0
20200915232358045_OBSJAROMER-R5_snap.fits;3.1633;26519.5;1.96891;0
20200915232458119_OBSJAROMER-R5_snap.fits;2.86181;26450.7;3.86062;0
20200915232558194_OBSJAROMER-R5_snap.fits;3.17059;26506.3;2.16546;0
20200915232658269_OBSJAROMER-R5_snap.fits;2.82166;26480;3.04729;0
20200915232758343_OBSJAROMER-R5_snap.fits;3.67255;26518.1;2.7409;0
20200915232858418_OBSJAROMER-R5_snap.fits;4.00554;26472.7;2.53594;0
20200915232958493_OBSJAROMER-R5_snap.fits;3.32717;26506.3;2.63925;0
20200915233058567_OBSJAROMER-R5_snap.fits;3.03787;26529.8;2.65823;0
20200915233158642_OBSJAROMER-R5_snap.fits;3.62051;26502;2.45833;0
20200915233258717_OBSJAROMER-R5_snap.fits;3.28653;26475.6;2.85464;0
20200915233358791_OBSJAROMER-R5_snap.fits;3.33822;26468.3;2.14844;0
20200915233458866_OBSJAROMER-R5_snap.fits;2.89406;26452.1;2.92011;0
20200915233558941_OBSJAROMER-R5_snap.fits;2.94023;26518.1;2.74846;0
20200915233659015_OBSJAROMER-R5_snap.fits;2.96648;26522.5;2.61417;0
20200915233759090_OBSJAROMER-R5_snap.fits;2.7552;26460.9;3.23821;0
20200915233859165_OBSJAROMER-R5_snap.fits;3.28819;26504.9;2.26032;0
20200915233959239_OBSJAROMER-R5_snap.fits;2.87775;26499;2.84817;0
20200915234059314_OBSJAROMER-R5_snap.fits;3.24218;26472.7;2.47021;0
20200915234159389_OBSJAROMER-R5_snap.fits;2.80297;26478.5;2.69422;0
20200915234259463_OBSJAROMER-R5_snap.fits;3.14925;26534.2;1.83058;0
20200915234359538_OBSJAROMER-R5_snap.fits;2.88369;26478.5;2.47802;0
20200915234459613_OBSJAROMER-R5_snap.fits;3.05356;26452.1;2.80365;0
20200915234559687_OBSJAROMER-R5_snap.fits;2.78828;26529.8;2.87815;0
20200915234659762_OBSJAROMER-R5_snap.fits;3.26022;26506.3;2.38974;0
20200915234759837_OBSJAROMER-R5_snap.fits;3.06808;26458;2.95827;0
20200915234859911_OBSJAROMER-R5_snap.fits;3.30684;26502;2.83025;0
20200915234959986_OBSJAROMER-R5_snap.fits;2.92499;26484.4;2.20958;0
20200915235100061_OBSJAROMER-R5_snap.fits;3.53523;26531.2;2.4504;0
20200915235200135_OBSJAROMER-R5_snap.fits;2.8462;26504.9;3.15985;0
20200915235300210_OBSJAROMER-R5_snap.fits;3.26353;26462.4;2.65142;0
20200915235400285_OBSJAROMER-R5_snap.fits;3.25128;26502;2.19064;0
20200915235500359_OBSJAROMER-R5_snap.fits;3.13245;26463.9;2.47104;0
20200915235638322_OBSJAROMER-R5_met.fits;3.7777;26497.6;8.65109;1.024
20200915235600434_OBSJAROMER-R5_snap.fits;3.34455;26545.9;3.1125;0
20200915235700509_OBSJAROMER-R5_snap.fits;3.11692;26504.9;2.3937;0
20200915235800583_OBSJAROMER-R5_snap.fits;2.92594;26466.8;2.12672;0
20200915235900658_OBSJAROMER-R5_snap.fits;3.32885;26512.2;2.58824;0
