# file name; noise; peak f.; mag.; duration
20200915190038407_OBSJAROMER-R5_snap.fits;3.33882;26510.7;3.01779;0
20200915190138482_OBSJAROMER-R5_snap.fits;3.15054;26541.5;2.3717;0
20200915190238557_OBSJAROMER-R5_snap.fits;3.13786;26531.2;2.44915;0
20200915190338631_OBSJAROMER-R5_snap.fits;3.08139;26480;2.63252;0
20200915190438706_OBSJAROMER-R5_snap.fits;3.47168;26518.1;2.88806;0
20200915190538781_OBSJAROMER-R5_snap.fits;3.20915;26515.1;3.4362;0
20200915190638855_OBSJAROMER-R5_snap.fits;3.23088;26468.3;2.56013;0
20200915190738930_OBSJAROMER-R5_snap.fits;3.26658;26497.6;3.26696;0
20200915190839005_OBSJAROMER-R5_snap.fits;3.6878;26465.3;2.97787;0
20200915190939079_OBSJAROMER-R5_snap.fits;3.00041;26449.2;3.13785;0
20200915191039154_OBSJAROMER-R5_snap.fits;3.3919;26450.7;2.63426;0
20200915191139229_OBSJAROMER-R5_snap.fits;3.61587;26465.3;3.03154;0
20200915191304903_OBSJAROMER-R5_met.fits;2.8358;26452.1;5.88506;0.170667
20200915191239303_OBSJAROMER-R5_snap.fits;2.67452;26478.5;2.47743;0
20200915191339378_OBSJAROMER-R5_snap.fits;3.38487;26522.5;3.22871;0
20200915191439453_OBSJAROMER-R5_snap.fits;3.0218;26466.8;2.68617;0
20200915191551815_OBSJAROMER-R5_met.fits;2.8841;26471.2;5.81279;0.170667
20200915191539527_OBSJAROMER-R5_snap.fits;2.79318;26544.4;3.37528;0
20200915191639602_OBSJAROMER-R5_snap.fits;3.09447;26493.2;2.27289;0
20200915191739677_OBSJAROMER-R5_snap.fits;3.14335;26518.1;2.24603;0
20200915191839751_OBSJAROMER-R5_snap.fits;3.4414;26482.9;3.38673;0
20200915191939826_OBSJAROMER-R5_snap.fits;3.25223;26534.2;2.26948;0
20200915192039901_OBSJAROMER-R5_snap.fits;3.38219;26500.5;2.69639;0
20200915192159943_OBSJAROMER-R5_met.fits;3.2304;26494.6;7.17195;0.170667
20200915192139975_OBSJAROMER-R5_snap.fits;2.64764;26478.5;2.34078;0
20200915192240050_OBSJAROMER-R5_snap.fits;3.21476;26515.1;2.74216;0
20200915192340125_OBSJAROMER-R5_snap.fits;3.57957;26519.5;2.51765;0
20200915192440199_OBSJAROMER-R5_snap.fits;3.31802;26452.1;2.4073;0
20200915192540274_OBSJAROMER-R5_snap.fits;2.89772;26531.2;2.51869;0
20200915192640349_OBSJAROMER-R5_snap.fits;3.28866;26518.1;2.41441;0
20200915192740423_OBSJAROMER-R5_snap.fits;3.05731;26460.9;3.19781;0
20200915192840498_OBSJAROMER-R5_snap.fits;3.1767;26494.6;3.3444;0
20200915192940573_OBSJAROMER-R5_snap.fits;3.33274;26502;2.56885;0
20200915193040647_OBSJAROMER-R5_snap.fits;2.94244;26515.1;3.17714;0
20200915193140722_OBSJAROMER-R5_snap.fits;3.12799;26475.6;2.29246;0
20200915193240797_OBSJAROMER-R5_snap.fits;2.63931;26547.4;2.82436;0
20200915193340871_OBSJAROMER-R5_snap.fits;3.16114;26531.2;2.4277;0
20200915193440946_OBSJAROMER-R5_snap.fits;3.11807;26537.1;2.53476;0
20200915193541021_OBSJAROMER-R5_snap.fits;3.2738;26526.9;2.60968;0
20200915193641095_OBSJAROMER-R5_snap.fits;2.85136;26547.4;2.28001;0
20200915193833394_OBSJAROMER-R5_met.fits;2.74502;26481.4;11.5495;0.170667
20200915193741170_OBSJAROMER-R5_snap.fits;3.22506;26463.9;2.44443;0
20200915193841245_OBSJAROMER-R5_snap.fits;2.81789;26466.8;2.86146;0
20200915193941319_OBSJAROMER-R5_snap.fits;2.54761;26529.8;2.88287;0
20200915194041394_OBSJAROMER-R5_snap.fits;3.10743;26515.1;2.76405;0
20200915194141469_OBSJAROMER-R5_snap.fits;3.4624;26528.3;2.59107;0
20200915194241543_OBSJAROMER-R5_snap.fits;3.12929;26496.1;2.52454;0
20200915194407218_OBSJAROMER-R5_met.fits;2.72301;26502;5.68281;0.170667
20200915194341618_OBSJAROMER-R5_snap.fits;3.09068;26482.9;2.54035;0
20200915194441693_OBSJAROMER-R5_snap.fits;3.65359;26504.9;2.83556;0
20200915194541767_OBSJAROMER-R5_snap.fits;3.00179;26456.5;2.33753;0
20200915194641842_OBSJAROMER-R5_snap.fits;3.01581;26534.2;2.2029;0
20200915194741917_OBSJAROMER-R5_snap.fits;3.30224;26522.5;2.88796;0
20200915194841991_OBSJAROMER-R5_snap.fits;2.93723;26522.5;2.4563;0
20200915194942066_OBSJAROMER-R5_snap.fits;3.06648;26482.9;2.47177;0
20200915195042141_OBSJAROMER-R5_snap.fits;3.93555;26512.2;2.75577;0
20200915195142215_OBSJAROMER-R5_snap.fits;3.71223;26523.9;2.82925;0
20200915195242290_OBSJAROMER-R5_snap.fits;3.05367;26512.2;2.43167;0
20200915195342365_OBSJAROMER-R5_snap.fits;2.67009;26450.7;2.74568;0
20200915195442439_OBSJAROMER-R5_snap.fits;3.36711;26504.9;2.26261;0
20200915195542514_OBSJAROMER-R5_snap.fits;2.79309;26480;3.31187;0
20200915195642589_OBSJAROMER-R5_snap.fits;3.95224;26519.5;3.34486;0
20200915195742663_OBSJAROMER-R5_snap.fits;3.26365;26537.1;3.74091;0
20200915195842738_OBSJAROMER-R5_snap.fits;3.56371;26475.6;2.86144;0
20200915195942813_OBSJAROMER-R5_snap.fits;3.0366;26526.9;2.75865;0
