# file name; noise; peak f.; mag.; duration
20200915020022322_OBSJAROMER-R5_snap.fits;2.89609;26532.7;2.67025;0
20200915020122397_OBSJAROMER-R5_snap.fits;3.09932;26543;2.47801;0
20200915020222471_OBSJAROMER-R5_snap.fits;2.74401;26523.9;2.98498;0
20200915020322546_OBSJAROMER-R5_snap.fits;3.13088;26512.2;2.2703;0
20200915020422621_OBSJAROMER-R5_snap.fits;3.23191;26472.7;2.31271;0
20200915020522695_OBSJAROMER-R5_snap.fits;3.16432;26472.7;2.52992;0
20200915020622770_OBSJAROMER-R5_snap.fits;2.86701;26540;2.34697;0
20200915020722845_OBSJAROMER-R5_snap.fits;3.76312;26458;2.45188;0
20200915020822919_OBSJAROMER-R5_snap.fits;3.46006;26518.1;2.4677;0
20200915020922994_OBSJAROMER-R5_snap.fits;3.69156;26512.2;3.07547;0
20200915021023069_OBSJAROMER-R5_snap.fits;3.18744;26488.8;2.52239;0
20200915021123143_OBSJAROMER-R5_snap.fits;2.72801;26507.8;2.2403;0
20200915021223218_OBSJAROMER-R5_snap.fits;2.57168;26490.2;2.11623;0
20200915021323293_OBSJAROMER-R5_snap.fits;3.08015;26500.5;2.4199;0
20200915021423367_OBSJAROMER-R5_snap.fits;3.3174;26482.9;2.38158;0
20200915021523442_OBSJAROMER-R5_snap.fits;3.075;26516.6;2.80421;0
20200915021623517_OBSJAROMER-R5_snap.fits;3.63924;26488.8;2.60613;0
20200915021723591_OBSJAROMER-R5_snap.fits;3.50383;26452.1;2.64338;0
20200915021823666_OBSJAROMER-R5_snap.fits;3.03084;26480;2.62299;0
20200915021923741_OBSJAROMER-R5_snap.fits;2.63837;26469.7;3.05969;0
20200915022023815_OBSJAROMER-R5_snap.fits;3.43109;26506.3;2.76298;0
20200915022123890_OBSJAROMER-R5_snap.fits;2.93756;26474.1;3.87995;0
20200915022223965_OBSJAROMER-R5_snap.fits;3.51808;26491.7;2.10984;0
20200915022324039_OBSJAROMER-R5_snap.fits;3.68472;26516.6;2.65309;0
20200915022424114_OBSJAROMER-R5_snap.fits;3.03469;26522.5;2.57705;0
20200915022524189_OBSJAROMER-R5_snap.fits;3.42087;26500.5;2.15657;0
20200915022624263_OBSJAROMER-R5_snap.fits;2.81827;26521;2.63007;0
20200915022758983_OBSJAROMER-R5_met.fits;3.34253;26512.2;7.56983;0.170667
20200915022724338_OBSJAROMER-R5_snap.fits;3.14421;26502;2.87327;0
20200915022824413_OBSJAROMER-R5_snap.fits;3.14713;26500.5;2.2022;0
20200915022958791_OBSJAROMER-R5_met.fits;2.57732;26523.9;11.3372;0.341333
20200915022924487_OBSJAROMER-R5_snap.fits;2.85994;26477.1;2.40551;0
20200915023024562_OBSJAROMER-R5_snap.fits;3.12047;26490.2;2.45289;0
20200915023124637_OBSJAROMER-R5_snap.fits;3.25304;26538.6;3.63501;0
20200915023224711_OBSJAROMER-R5_snap.fits;3.32545;26481.4;2.25472;0
20200915023324786_OBSJAROMER-R5_snap.fits;2.91645;26490.2;3.0829;0
20200915023424861_OBSJAROMER-R5_snap.fits;3.23616;26472.7;2.71744;0
20200915023524935_OBSJAROMER-R5_snap.fits;2.85416;26471.2;2.258;0
20200915023625010_OBSJAROMER-R5_snap.fits;3.19672;26500.5;2.74856;0
20200915023725085_OBSJAROMER-R5_snap.fits;2.61378;26500.5;2.4617;0
20200915023825159_OBSJAROMER-R5_snap.fits;2.81114;26512.2;2.91828;0
20200915023925234_OBSJAROMER-R5_snap.fits;2.89729;26523.9;3.16486;0
20200915024025309_OBSJAROMER-R5_snap.fits;2.52633;26518.1;2.78132;0
20200915024125383_OBSJAROMER-R5_snap.fits;3.14805;26525.4;2.9346;0
20200915024225458_OBSJAROMER-R5_snap.fits;3.3038;26459.5;3.40111;0
20200915024325533_OBSJAROMER-R5_snap.fits;3.46313;26458;2.62277;0
20200915024425607_OBSJAROMER-R5_snap.fits;2.86071;26526.9;2.51103;0
20200915024525682_OBSJAROMER-R5_snap.fits;2.81437;26499;2.43687;0
20200915024625757_OBSJAROMER-R5_snap.fits;2.88575;26493.2;1.9584;0
20200915024725831_OBSJAROMER-R5_snap.fits;3.20118;26516.6;2.25876;0
20200915024825906_OBSJAROMER-R5_snap.fits;2.96682;26512.2;2.16807;0
20200915024925981_OBSJAROMER-R5_snap.fits;3.14001;26472.7;2.47582;0
20200915025026055_OBSJAROMER-R5_snap.fits;3.27413;26474.1;2.56551;0
20200915025126130_OBSJAROMER-R5_snap.fits;3.29169;26506.3;3.34693;0
20200915025226205_OBSJAROMER-R5_snap.fits;3.27991;26449.2;2.32608;0
20200915025326279_OBSJAROMER-R5_snap.fits;2.77756;26518.1;2.19722;0
20200915025426354_OBSJAROMER-R5_snap.fits;2.77198;26482.9;3.07358;0
20200915025526429_OBSJAROMER-R5_snap.fits;3.1102;26466.8;2.37352;0
20200915025626503_OBSJAROMER-R5_snap.fits;3.01878;26529.8;2.71135;0
20200915025726578_OBSJAROMER-R5_snap.fits;2.77334;26499;1.9664;0
20200915025826653_OBSJAROMER-R5_snap.fits;2.94353;26531.2;2.43699;0
20200915025926727_OBSJAROMER-R5_snap.fits;3.45012;26456.5;3.50389;0
