#timestamp,LO_Frequency,Hit 
1600203615.3,286046999.0,N
1600203635.1,286047000.8,N
1600203655.9,286046998.6,N
1600203675.7,286047001.0,N
1600203695.5,286046998.3,N
1600203715.3,286046998.4,N
1600203735.2,286047000.0,N
1600203755.0,286046998.1,N
1600203755.9,286046998.1,N
1600203775.8,286047001.2,N
1600203795.6,286046998.6,N
1600203815.4,286047000.5,N
1600203835.2,286047001.2,N
1600203855.1,286047002.3,N
1600203856.0,286047002.3,N
1600203875.8,286047001.0,N
1600203895.6,286047001.0,N
1600203915.5,286047000.5,N
1600203935.3,286047000.5,N
1600203955.1,286046999.8,N
1600203975.9,286047000.5,N
1600203995.7,286047002.8,N
1600204015.5,286047000.5,N
1600204035.4,286047002.8,N
1600204055.2,286047002.8,N
1600204075.0,286046999.9,N
1600204075.9,286046999.9,N
1600204095.8,286047001.9,N
1600204115.6,286047002.0,N
1600204135.4,286047002.5,N
1600204155.3,286047002.8,N
1600204175.1,286047002.3,N
1600204195.8,286047001.9,N
1600204215.7,286047002.7,N
1600204235.5,286047002.1,N
1600204255.3,286047002.4,N
1600204275.2,286047001.4,N
1600204295.9,286047001.9,N
1600204315.7,286047002.6,N
1600204335.6,286047002.6,N
1600204355.4,286047002.3,N
1600204375.2,286047002.1,N
1600204395.1,286047002.1,N
1600204396.0,286047002.1,N
1600204415.8,286047004.3,P
1600204435.6,286047000.9,N
1600204455.5,286047000.7,N
1600204475.3,286046998.6,N
1600204495.1,286047000.2,N
1600204515.9,286047000.3,N
1600204535.7,286047000.5,N
1600204555.5,286046998.2,N
1600204575.4,286047000.8,N
1600204595.2,286047000.2,N
1600204615.0,286046999.8,N
1600204615.9,286046999.8,N
1600204635.8,286047000.2,N
1600204655.6,286047002.4,N
1600204675.4,286047000.7,N
1600204695.3,286047000.0,N
1600204715.1,286047002.1,N
1600204716.0,286047002.1,N
1600204735.8,286047000.0,N
1600204755.7,286047002.6,N
1600204775.5,286046999.7,N
1600204795.3,286047002.4,N
1600204815.1,286046999.7,N
1600204835.9,286047002.3,N
1600204855.7,286047000.4,N
1600204875.5,286047000.3,N
1600204895.4,286047000.1,N
1600204915.2,286047002.3,N
1600204935.0,286047001.9,N
1600204935.9,286047001.9,N
1600204955.8,286047002.7,N
1600204975.6,286047002.8,N
1600204995.4,286047002.2,N
1600205015.3,286047002.2,N
1600205035.1,286046999.7,N
1600205055.8,286047002.7,N
1600205075.7,286047002.7,N
1600205095.5,286047001.4,N
1600205115.3,286047001.5,N
1600205135.2,286047001.4,N
1600205155.9,286047002.3,N
1600205175.7,286047001.6,N
1600205195.6,286047004.3,P
1600205215.4,286046999.8,N
1600205235.2,286047000.1,N
1600205255.1,286047000.4,N
1600205256.0,286047000.4,N
1600205275.8,286047000.2,N
1600205295.6,286047001.0,N
1600205315.5,286047002.7,N
1600205335.3,286047000.8,N
1600205355.1,286047000.6,N
1600205375.9,286047002.8,N
1600205395.7,286047000.2,N
1600205415.5,286047000.0,N
1600205435.4,286047000.3,N
1600205455.2,286046999.7,N
1600205475.0,286046999.7,N
1600205475.9,286046999.7,N
1600205495.8,286047000.0,N
1600205515.6,286046999.7,N
1600205535.4,286047002.1,N
1600205555.3,286047000.1,N
1600205575.1,286047002.2,N
1600205576.0,286047002.2,N
1600205595.8,286047002.6,N
1600205615.7,286047000.3,N
1600205635.5,286046999.7,N
1600205655.3,286046999.7,N
1600205675.1,286047002.3,N
1600205695.9,286047000.0,N
1600205715.7,286047000.0,N
1600205735.5,286047002.3,N
1600205755.4,286047002.2,N
1600205775.2,286046999.9,N
1600205795.0,286046999.7,N
1600205795.9,286046999.7,N
1600205815.8,286047002.8,N
1600205835.6,286047002.1,N
1600205855.4,286047002.6,N
1600205875.3,286047001.6,N
1600205895.1,286047002.2,N
1600205915.8,286047002.8,N
1600205935.7,286047002.8,N
1600205955.5,286047001.7,N
1600205975.3,286047001.6,N
1600205995.2,286047001.5,N
1600206015.9,286047001.8,N
1600206035.7,286047004.3,P
1600206055.6,286046999.7,N
1600206075.4,286047000.5,N
1600206095.2,286047002.6,N
1600206115.1,286047002.2,N
1600206116.0,286047002.2,N
1600206135.8,286047002.6,N
1600206155.6,286047002.5,N
1600206175.5,286047002.2,N
1600206195.3,286047002.1,N
1600206215.1,286046999.8,N
1600206235.9,286047002.8,N
1600206255.7,286047001.6,N
1600206275.5,286047002.4,N
1600206295.4,286047000.3,N
1600206315.2,286047000.2,N
1600206335.0,286047002.1,N
1600206335.9,286047002.1,N
1600206355.8,286047002.5,N
1600206375.6,286047002.4,N
1600206395.4,286047002.0,N
1600206415.2,286047002.2,N
1600206435.1,286047002.6,N
1600206436.0,286047002.6,N
1600206455.8,286046999.8,N
1600206475.6,286047000.2,N
1600206495.5,286047001.8,N
1600206515.3,286047001.7,N
1600206535.1,286047001.7,N
1600206555.9,286047001.9,N
1600206575.7,286047001.4,N
1600206595.5,286047002.5,N
1600206615.4,286047001.4,N
1600206635.2,286047003.9,P
1600206655.0,286047001.1,N
1600206655.9,286047001.1,N
1600206675.8,286047000.2,N
1600206695.6,286047000.8,N
1600206715.4,286047000.2,N
1600206735.3,286047002.0,N
1600206755.1,286047002.7,N
1600206775.8,286047002.3,N
1600206795.7,286047002.7,N
1600206815.5,286047002.4,N
1600206835.3,286047000.6,N
1600206855.2,286047002.4,N
1600206875.9,286047002.3,N
1600206895.7,286047001.6,N
1600206915.6,286047002.7,N
1600206935.4,286047000.0,N
1600206955.2,286047000.1,N
1600206975.1,286046999.8,N
1600206976.0,286046999.8,N
1600206995.8,286047001.9,N
1600207015.6,286047000.1,N
1600207035.5,286047002.3,N
1600207055.3,286047002.2,N
1600207075.1,286047002.3,N
1600207095.9,286047002.6,N
1600207115.7,286047002.5,N
1600207135.5,286047002.0,N
1600207155.4,286047001.9,N
1600207175.2,286047001.6,N
1600207195.0,286046999.8,N
1600207195.9,286046999.8,N
