# file name; noise; peak f.; mag.; duration
20200915140016007_OBSJAROMER-R5_snap.fits;2.97832;26509.3;2.15104;0
20200915140116082_OBSJAROMER-R5_snap.fits;2.89973;26534.2;2.78844;0
20200915140216157_OBSJAROMER-R5_snap.fits;3.0765;26504.9;1.96067;0
20200915140316231_OBSJAROMER-R5_snap.fits;2.90039;26487.3;2.50697;0
20200915140416306_OBSJAROMER-R5_snap.fits;3.10411;26526.9;2.56733;0
20200915140516381_OBSJAROMER-R5_snap.fits;3.09003;26525.4;1.96152;0
20200915140616455_OBSJAROMER-R5_snap.fits;3.00709;26522.5;2.37986;0
20200915140716530_OBSJAROMER-R5_snap.fits;3.13384;26490.2;2.79999;0
20200915140816605_OBSJAROMER-R5_snap.fits;2.67179;26482.9;2.77574;0
20200915140916679_OBSJAROMER-R5_snap.fits;2.99796;26502;2.7649;0
20200915141016754_OBSJAROMER-R5_snap.fits;3.28117;26541.5;2.88422;0
20200915141116829_OBSJAROMER-R5_snap.fits;2.76195;26540;2.48681;0
20200915141216903_OBSJAROMER-R5_snap.fits;2.49436;26475.6;2.24986;0
20200915141316978_OBSJAROMER-R5_snap.fits;3.22061;26449.2;3.01606;0
20200915141417053_OBSJAROMER-R5_snap.fits;2.68758;26504.9;2.35603;0
20200915141517127_OBSJAROMER-R5_snap.fits;2.27765;26502;2.75165;0
20200915141617202_OBSJAROMER-R5_snap.fits;2.75351;26500.5;2.89865;0
20200915141717277_OBSJAROMER-R5_snap.fits;3.06664;26547.4;2.9291;0
20200915141817351_OBSJAROMER-R5_snap.fits;2.38109;26460.9;2.51588;0
20200915141917426_OBSJAROMER-R5_snap.fits;2.77307;26518.1;2.6571;0
20200915142017501_OBSJAROMER-R5_snap.fits;3.47699;26471.2;3.56575;0
20200915142117575_OBSJAROMER-R5_snap.fits;3.22655;26484.4;3.32555;0
20200915142217650_OBSJAROMER-R5_snap.fits;2.42601;26509.3;2.17512;0
20200915142317725_OBSJAROMER-R5_snap.fits;2.85412;26496.1;2.49216;0
20200915142417799_OBSJAROMER-R5_snap.fits;2.76258;26491.7;2.22525;0
20200915142517874_OBSJAROMER-R5_snap.fits;3.08503;26538.6;2.26947;0
20200915142617949_OBSJAROMER-R5_snap.fits;2.93619;26537.1;2.53639;0
20200915142718023_OBSJAROMER-R5_snap.fits;3.17667;26499;2.96665;0
20200915142818098_OBSJAROMER-R5_snap.fits;2.92491;26458;2.90782;0
20200915142918173_OBSJAROMER-R5_snap.fits;2.88263;26512.2;2.62214;0
20200915143018247_OBSJAROMER-R5_snap.fits;2.63884;26526.9;2.27494;0
20200915143118322_OBSJAROMER-R5_snap.fits;2.67395;26493.2;2.24177;0
20200915143218397_OBSJAROMER-R5_snap.fits;3.07454;26491.7;2.87949;0
20200915143318471_OBSJAROMER-R5_snap.fits;2.74173;26469.7;2.23513;0
20200915143418546_OBSJAROMER-R5_snap.fits;2.82503;26525.4;2.46607;0
20200915143518621_OBSJAROMER-R5_snap.fits;2.76223;26455.1;2.0149;0
20200915143618695_OBSJAROMER-R5_snap.fits;2.21011;26515.1;2.30969;0
20200915143718770_OBSJAROMER-R5_snap.fits;2.73144;26509.3;2.72979;0
20200915143818845_OBSJAROMER-R5_snap.fits;3.39572;26535.6;3.44536;0
20200915143918919_OBSJAROMER-R5_snap.fits;3.14663;26494.6;2.26726;0
20200915144018994_OBSJAROMER-R5_snap.fits;2.67885;26526.9;3.08496;0
20200915144119069_OBSJAROMER-R5_snap.fits;2.88908;26450.7;2.89946;0
20200915144219143_OBSJAROMER-R5_snap.fits;2.96025;26471.2;2.79508;0
20200915144319218_OBSJAROMER-R5_snap.fits;3.11193;26515.1;2.10063;0
20200915144419293_OBSJAROMER-R5_snap.fits;2.83382;26503.4;2.79167;0
20200915144519367_OBSJAROMER-R5_snap.fits;3.0642;26456.5;2.6055;0
20200915144619442_OBSJAROMER-R5_snap.fits;2.83851;26477.1;2.4476;0
20200915144719517_OBSJAROMER-R5_snap.fits;3.38563;26477.1;2.60118;0
20200915144819591_OBSJAROMER-R5_snap.fits;3.08499;26452.1;2.0239;0
20200915144919666_OBSJAROMER-R5_snap.fits;3.3289;26526.9;2.77105;0
20200915145019741_OBSJAROMER-R5_snap.fits;3.05221;26497.6;2.43118;0
20200915145119815_OBSJAROMER-R5_snap.fits;3.16201;26537.1;2.58715;0
20200915145219890_OBSJAROMER-R5_snap.fits;2.82424;26507.8;2.87787;0
20200915145319965_OBSJAROMER-R5_snap.fits;2.60358;26545.9;2.892;0
20200915145420039_OBSJAROMER-R5_snap.fits;2.2556;26544.4;2.56028;0
20200915145520114_OBSJAROMER-R5_snap.fits;3.10512;26506.3;2.93658;0
20200915145620189_OBSJAROMER-R5_snap.fits;3.42427;26449.2;3.04201;0
20200915145720263_OBSJAROMER-R5_snap.fits;2.92633;26453.6;2.46104;0
20200915145820338_OBSJAROMER-R5_snap.fits;2.62233;26547.4;2.12729;0
20200915145920413_OBSJAROMER-R5_snap.fits;2.44237;26529.8;2.66122;0
