# file name; noise; peak f.; mag.; duration
20200915220051847_OBSJAROMER-R5_snap.fits;3.23658;26449.2;2.69567;0
20200915220151922_OBSJAROMER-R5_snap.fits;3.46125;26528.3;2.42816;0
20200915220251997_OBSJAROMER-R5_snap.fits;2.88153;26525.4;2.80497;0
20200915220352071_OBSJAROMER-R5_snap.fits;3.3377;26540;3.23581;0
20200915220452146_OBSJAROMER-R5_snap.fits;3.12853;26465.3;3.2544;0
20200915220552221_OBSJAROMER-R5_snap.fits;2.83804;26535.6;2.51347;0
20200915220652295_OBSJAROMER-R5_snap.fits;2.94608;26523.9;3.07848;0
20200915220752370_OBSJAROMER-R5_snap.fits;3.24625;26478.5;2.27718;0
20200915220852445_OBSJAROMER-R5_snap.fits;3.0726;26518.1;2.46219;0
20200915220952519_OBSJAROMER-R5_snap.fits;3.34994;26512.2;2.93185;0
20200915221052594_OBSJAROMER-R5_snap.fits;3.00532;26465.3;2.88135;0
20200915221152669_OBSJAROMER-R5_snap.fits;3.19274;26477.1;3.68469;0
20200915221252743_OBSJAROMER-R5_snap.fits;2.92131;26532.7;2.89466;0
20200915221352818_OBSJAROMER-R5_snap.fits;3.31512;26452.1;2.46166;0
20200915221452893_OBSJAROMER-R5_snap.fits;2.74099;26545.9;3.14072;0
20200915221552967_OBSJAROMER-R5_snap.fits;3.1706;26453.6;2.26717;0
20200915221653042_OBSJAROMER-R5_snap.fits;3.70148;26525.4;3.09274;0
20200915221753117_OBSJAROMER-R5_snap.fits;3.4226;26545.9;2.82673;0
20200915221853191_OBSJAROMER-R5_snap.fits;3.07364;26450.7;2.33517;0
20200915221953266_OBSJAROMER-R5_snap.fits;3.00358;26510.7;2.44096;0
20200915222053341_OBSJAROMER-R5_snap.fits;3.51692;26493.2;3.65343;0
20200915222153415_OBSJAROMER-R5_snap.fits;3.11984;26547.4;3.45357;0
20200915222253490_OBSJAROMER-R5_snap.fits;3.18297;26466.8;2.88308;0
20200915222353565_OBSJAROMER-R5_snap.fits;3.1217;26534.2;4.00957;0
20200915222453639_OBSJAROMER-R5_snap.fits;3.27684;26544.4;2.29303;0
20200915222553714_OBSJAROMER-R5_snap.fits;2.68549;26471.2;2.7604;0
20200915222653789_OBSJAROMER-R5_snap.fits;3.36893;26496.1;2.47483;0
20200915222753863_OBSJAROMER-R5_snap.fits;2.83621;26455.1;3.06887;0
20200915222853938_OBSJAROMER-R5_snap.fits;3.77154;26502;3.42515;0
20200915222954013_OBSJAROMER-R5_snap.fits;3.166;26502;3.34241;0
20200915223054087_OBSJAROMER-R5_snap.fits;3.19114;26449.2;3.05712;0
20200915223154162_OBSJAROMER-R5_snap.fits;2.86117;26535.6;2.45124;0
20200915223254237_OBSJAROMER-R5_snap.fits;3.67445;26506.3;3.19832;0
20200915223354311_OBSJAROMER-R5_snap.fits;3.69687;26465.3;2.65722;0
20200915223454386_OBSJAROMER-R5_snap.fits;3.60362;26488.8;2.54286;0
20200915223554461_OBSJAROMER-R5_snap.fits;4.57123;26513.7;3.59732;0
20200915223654535_OBSJAROMER-R5_snap.fits;3.3029;26521;3.40066;0
20200915223754610_OBSJAROMER-R5_snap.fits;4.12103;26525.4;3.83076;0
20200915223854685_OBSJAROMER-R5_snap.fits;3.21353;26543;3.11224;0
20200915224019847_OBSJAROMER-R5_met.fits;2.62073;26453.6;5.76428;0.170667
20200915223954759_OBSJAROMER-R5_snap.fits;3.43038;26472.7;2.47583;0
20200915224054834_OBSJAROMER-R5_snap.fits;3.52951;26532.7;2.68309;0
20200915224154909_OBSJAROMER-R5_snap.fits;3.35025;26493.2;2.64593;0
20200915224254983_OBSJAROMER-R5_snap.fits;3.25181;26480;3.29269;0
20200915224423047_OBSJAROMER-R5_met.fits;3.16797;26491.7;7.21467;1.536
20200915224355058_OBSJAROMER-R5_snap.fits;3.71812;26510.7;2.91994;0
20200915224455133_OBSJAROMER-R5_snap.fits;3.22216;26502;2.97727;0
20200915224555207_OBSJAROMER-R5_snap.fits;3.38674;26545.9;3.65377;0
20200915224655282_OBSJAROMER-R5_snap.fits;3.18453;26477.1;2.60648;0
20200915224755357_OBSJAROMER-R5_snap.fits;3.03004;26487.3;2.65986;0
20200915224855431_OBSJAROMER-R5_snap.fits;3.99466;26529.8;2.83087;0
20200915224955506_OBSJAROMER-R5_snap.fits;2.98854;26522.5;3.47276;0
20200915225055581_OBSJAROMER-R5_snap.fits;3.39708;26496.1;2.70773;0
20200915225155655_OBSJAROMER-R5_snap.fits;3.56952;26462.4;3.06635;0
20200915225255730_OBSJAROMER-R5_snap.fits;3.18431;26471.2;3.28083;0
20200915225355805_OBSJAROMER-R5_snap.fits;3.3829;26450.7;2.83527;0
20200915225455879_OBSJAROMER-R5_snap.fits;3.09095;26526.9;2.44194;0
20200915225555954_OBSJAROMER-R5_snap.fits;2.59087;26471.2;2.98589;0
20200915225656029_OBSJAROMER-R5_snap.fits;3.63256;26528.3;2.97705;0
20200915225756103_OBSJAROMER-R5_snap.fits;2.97767;26485.8;2.80235;0
20200915225856178_OBSJAROMER-R5_snap.fits;3.57053;26523.9;2.76358;0
20200915225956253_OBSJAROMER-R5_snap.fits;3.08463;26478.5;3.49549;0
