# file name; noise; peak f.; mag.; duration
20200915080049202_OBSJAROMER-R5_snap.fits;2.92445;26525.4;2.41917;0
20200915080149277_OBSJAROMER-R5_snap.fits;2.84468;26487.3;2.94447;0
20200915080249351_OBSJAROMER-R5_snap.fits;2.78465;26460.9;2.76615;0
20200915080349426_OBSJAROMER-R5_snap.fits;2.87361;26487.3;3.41356;0
20200915080449501_OBSJAROMER-R5_snap.fits;2.47317;26504.9;2.4114;0
20200915080549575_OBSJAROMER-R5_snap.fits;2.66895;26462.4;2.55456;0
20200915080649650_OBSJAROMER-R5_snap.fits;2.68947;26547.4;2.76586;0
20200915080749725_OBSJAROMER-R5_snap.fits;2.83406;26537.1;2.43716;0
20200915080849799_OBSJAROMER-R5_snap.fits;2.59206;26537.1;3.05102;0
20200915080949874_OBSJAROMER-R5_snap.fits;2.59827;26545.9;2.74274;0
20200915081049949_OBSJAROMER-R5_snap.fits;3.1492;26491.7;2.12464;0
20200915081150023_OBSJAROMER-R5_snap.fits;2.79506;26462.4;1.66421;0
20200915081250098_OBSJAROMER-R5_snap.fits;2.87484;26509.3;2.67257;0
20200915081350173_OBSJAROMER-R5_snap.fits;2.59635;26465.3;2.52399;0
20200915081450247_OBSJAROMER-R5_snap.fits;3.40994;26496.1;2.72347;0
20200915081550322_OBSJAROMER-R5_snap.fits;3.01404;26468.3;2.10401;0
20200915081650397_OBSJAROMER-R5_snap.fits;2.80258;26478.5;2.138;0
20200915081750471_OBSJAROMER-R5_snap.fits;2.97613;26468.3;2.44506;0
20200915081850546_OBSJAROMER-R5_snap.fits;2.62233;26475.6;3.31043;0
20200915081950621_OBSJAROMER-R5_snap.fits;3.35409;26450.7;2.68037;0
20200915082050695_OBSJAROMER-R5_snap.fits;3.25101;26532.7;2.26917;0
20200915082150770_OBSJAROMER-R5_snap.fits;2.62945;26502;2.5624;0
20200915082250845_OBSJAROMER-R5_snap.fits;2.5745;26499;2.37157;0
20200915082350919_OBSJAROMER-R5_snap.fits;2.5025;26507.8;2.70712;0
20200915082450994_OBSJAROMER-R5_snap.fits;2.71951;26488.8;2.16705;0
20200915082551069_OBSJAROMER-R5_snap.fits;2.35616;26452.1;1.96609;0
20200915082651143_OBSJAROMER-R5_snap.fits;2.42858;26488.8;1.92249;0
20200915082751218_OBSJAROMER-R5_snap.fits;2.51585;26458;2.32198;0
20200915082851293_OBSJAROMER-R5_snap.fits;2.87016;26458;2.89379;0
20200915082951367_OBSJAROMER-R5_snap.fits;2.6054;26519.5;2.56035;0
20200915083051442_OBSJAROMER-R5_snap.fits;2.78994;26487.3;2.30057;0
20200915083151517_OBSJAROMER-R5_snap.fits;2.88416;26472.7;2.99242;0
20200915083251591_OBSJAROMER-R5_snap.fits;3.11937;26478.5;2.19227;0
20200915083351666_OBSJAROMER-R5_snap.fits;2.63626;26469.7;2.61225;0
20200915083451741_OBSJAROMER-R5_snap.fits;2.67487;26543;3.41726;0
20200915083551815_OBSJAROMER-R5_snap.fits;2.63198;26529.8;3.25169;0
20200915083651890_OBSJAROMER-R5_snap.fits;2.7419;26534.2;2.82224;0
20200915083751965_OBSJAROMER-R5_snap.fits;2.88439;26506.3;2.53911;0
20200915083852039_OBSJAROMER-R5_snap.fits;2.82533;26455.1;2.76697;0
20200915083952114_OBSJAROMER-R5_snap.fits;3.0968;26471.2;2.57994;0
20200915084052189_OBSJAROMER-R5_snap.fits;2.85774;26463.9;2.28024;0
20200915084152263_OBSJAROMER-R5_snap.fits;2.45688;26484.4;2.47159;0
20200915084252338_OBSJAROMER-R5_snap.fits;2.7965;26518.1;2.03131;0
20200915084352413_OBSJAROMER-R5_snap.fits;2.67731;26540;2.42314;0
20200915084452487_OBSJAROMER-R5_snap.fits;2.58325;26459.5;2.29076;0
20200915084552562_OBSJAROMER-R5_snap.fits;3.18588;26494.6;2.31167;0
20200915084652637_OBSJAROMER-R5_snap.fits;2.92848;26468.3;2.66205;0
20200915084752711_OBSJAROMER-R5_snap.fits;2.93742;26547.4;3.1717;0
20200915084852786_OBSJAROMER-R5_snap.fits;2.70582;26475.6;2.83868;0
20200915084952861_OBSJAROMER-R5_snap.fits;3.07568;26510.7;2.7155;0
20200915085052935_OBSJAROMER-R5_snap.fits;2.74752;26487.3;2.29693;0
20200915085153010_OBSJAROMER-R5_snap.fits;2.29679;26497.6;2.64837;0
20200915085253085_OBSJAROMER-R5_snap.fits;2.64001;26504.9;2.70487;0
20200915085353159_OBSJAROMER-R5_snap.fits;3.0442;26516.6;2.88057;0
20200915085453234_OBSJAROMER-R5_snap.fits;2.71183;26493.2;2.60937;0
20200915085553309_OBSJAROMER-R5_snap.fits;2.75666;26493.2;2.20566;0
20200915085653383_OBSJAROMER-R5_snap.fits;2.63621;26503.4;2.99766;0
20200915085753458_OBSJAROMER-R5_snap.fits;2.38694;26493.2;2.69284;0
20200915085853533_OBSJAROMER-R5_snap.fits;3.11056;26452.1;2.42443;0
20200915085953607_OBSJAROMER-R5_snap.fits;2.83667;26482.9;2.03242;0
