# file name; noise; peak f.; mag.; duration
20200915050001458_OBSJAROMER-R5_met.fits;3.04102;26547.4;6.71396;0.170667
20200915050006237_OBSJAROMER-R5_met.fits;2.58221;26521;5.1961;0.170667
20200915050051122_OBSJAROMER-R5_met.fits;2.69969;26547.4;6.18742;0.512
20200915050110749_OBSJAROMER-R5_met.fits;2.55731;26543;5.40741;0.170667
20200915050035762_OBSJAROMER-R5_snap.fits;2.82061;26543;4.9963;0
20200915050135154_OBSJAROMER-R5_met.fits;2.97793;26544.4;6.10932;0.170667
20200915050145394_OBSJAROMER-R5_met.fits;2.55722;26547.4;5.92362;0.170667
20200915050200583_OBSJAROMER-R5_met.fits;2.66191;26543;5.36681;0.170667
20200915050203997_OBSJAROMER-R5_met.fits;2.39767;26547.4;5.30754;0.170667
20200915050206727_OBSJAROMER-R5_met.fits;2.71542;26541.5;5.53807;0.853333
20200915050225501_OBSJAROMER-R5_met.fits;3.05453;26547.4;6.47991;0.341333
20200915050135837_OBSJAROMER-R5_snap.fits;3.05978;26455.1;2.4464;0
20200915050240349_OBSJAROMER-R5_met.fits;2.7172;26547.4;6.43534;0.170667
20200915050242738_OBSJAROMER-R5_met.fits;1.87656;26541.5;4.9826;0.170667
20200915050246663_OBSJAROMER-R5_met.fits;3.08093;26504.9;7.09318;0.170667
20200915050301511_OBSJAROMER-R5_met.fits;3.45477;26547.4;7.02841;0.170667
20200915050303901_OBSJAROMER-R5_met.fits;3.01565;26535.6;6.22967;0.170667
20200915050310386_OBSJAROMER-R5_met.fits;2.59076;26547.4;6.05352;0.512
20200915050321991_OBSJAROMER-R5_met.fits;2.41803;26545.9;6.03467;0.170667
20200915050235911_OBSJAROMER-R5_snap.fits;3.0615;26534.2;4.95203;0
20200915050337693_OBSJAROMER-R5_met.fits;2.88551;26535.6;6.04443;0.170667
20200915050346226_OBSJAROMER-R5_met.fits;2.65861;26540;5.43873;0.170667
20200915050418311_OBSJAROMER-R5_met.fits;3.07107;26547.4;7.60344;0.170667
20200915050335986_OBSJAROMER-R5_snap.fits;2.92701;26534.2;3.79838;0
20200915050438621_OBSJAROMER-R5_met.fits;2.87627;26538.6;6.02691;0.512
20200915050524530_OBSJAROMER-R5_met.fits;2.97052;26547.4;6.47334;0.170667
20200915050529479_OBSJAROMER-R5_met.fits;2.88358;26537.1;6.314;0.170667
20200915050531527_OBSJAROMER-R5_met.fits;2.89951;26538.6;6.48594;0.170667
20200915050436061_OBSJAROMER-R5_snap.fits;2.79691;26482.9;2.14263;0
20200915050535282_OBSJAROMER-R5_met.fits;2.62005;26535.6;5.34102;0.341333
20200915050542791_OBSJAROMER-R5_met.fits;2.59355;26547.4;5.30804;1.19467
20200915050608562_OBSJAROMER-R5_met.fits;2.45852;26543;6.32558;0.170667
20200915050628871_OBSJAROMER-R5_met.fits;2.61743;26547.4;5.33764;0.512
20200915050536135_OBSJAROMER-R5_snap.fits;2.93812;26478.5;3.5402;0
20200915050650205_OBSJAROMER-R5_met.fits;3.06419;26543;6.54918;0.170667
20200915050654130_OBSJAROMER-R5_met.fits;2.82847;26543;6.81819;0.170667
20200915050722119_OBSJAROMER-R5_met.fits;2.62512;26540;5.43415;1.87733
20200915050726557_OBSJAROMER-R5_met.fits;2.86121;26544.4;6.25274;0.170667
20200915050636210_OBSJAROMER-R5_snap.fits;2.51521;26543;5.17542;0
20200915050734578_OBSJAROMER-R5_met.fits;2.51521;26543;5.17542;0.512
20200915050751815_OBSJAROMER-R5_met.fits;2.56875;26544.4;5.76077;0.170667
20200915050755741_OBSJAROMER-R5_met.fits;2.58178;26544.4;5.181;0.682667
20200915050736285_OBSJAROMER-R5_snap.fits;2.93091;26513.7;3.24564;0
20200915050836359_OBSJAROMER-R5_met.fits;2.99383;26469.7;6.09688;1.19467
20200915050836359_OBSJAROMER-R5_snap.fits;3.11489;26515.1;2.33598;0
20200915050957085_OBSJAROMER-R5_met.fits;2.57878;26538.6;5.41325;1.536
20200915051009031_OBSJAROMER-R5_met.fits;2.96881;26544.4;6.11112;0.170667
20200915051027634_OBSJAROMER-R5_met.fits;3.13622;26547.4;7.67062;0.170667
20200915050936434_OBSJAROMER-R5_snap.fits;2.91267;26532.7;2.79895;0
20200915051131293_OBSJAROMER-R5_met.fits;2.78353;26544.4;6.44989;0.341333
20200915051036509_OBSJAROMER-R5_snap.fits;2.8066;26532.7;2.64984;0
20200915051139314_OBSJAROMER-R5_met.fits;3.0493;26540;6.17634;0.170667
20200915051141362_OBSJAROMER-R5_met.fits;2.82922;26547.4;5.67655;1.87733
20200915051149213_OBSJAROMER-R5_met.fits;2.80479;26547.4;5.71008;0.170667
20200915051156210_OBSJAROMER-R5_met.fits;3.26837;26545.9;6.82431;0.170667
20200915051202866_OBSJAROMER-R5_met.fits;3.04578;26547.4;6.47047;0.170667
20200915051136583_OBSJAROMER-R5_snap.fits;2.88819;26487.3;3.60166;0
20200915051256285_OBSJAROMER-R5_met.fits;2.55255;26544.4;5.9211;0.170667
20200915051304135_OBSJAROMER-R5_met.fits;2.64661;26547.4;6.0649;0.170667
20200915051309767_OBSJAROMER-R5_met.fits;2.28299;26544.4;4.98851;0.170667
20200915051315741_OBSJAROMER-R5_met.fits;2.60248;26535.6;5.2058;1.36533
20200915051329394_OBSJAROMER-R5_met.fits;2.52564;26543;5.31554;0.170667
20200915051333149_OBSJAROMER-R5_met.fits;2.4733;26544.4;5.06795;0.170667
20200915051236658_OBSJAROMER-R5_snap.fits;2.79493;26534.2;3.57767;0
20200915051339805_OBSJAROMER-R5_met.fits;2.90536;26519.5;6.20649;0.170667
20200915051408135_OBSJAROMER-R5_met.fits;2.75951;26545.9;5.52362;0.170667
20200915051336733_OBSJAROMER-R5_snap.fits;2.93658;26528.3;2.58205;0
20200915051436807_OBSJAROMER-R5_snap.fits;3.2041;26532.7;3.6947;0
20200915051551559_OBSJAROMER-R5_met.fits;2.73811;26547.4;5.77587;0.170667
20200915051536882_OBSJAROMER-R5_snap.fits;3.10841;26465.3;2.41296;0
20200915051636957_OBSJAROMER-R5_snap.fits;3.44796;26525.4;2.69045;0
20200915051737031_OBSJAROMER-R5_snap.fits;3.15546;26523.9;2.54564;0
20200915051837106_OBSJAROMER-R5_snap.fits;2.74582;26547.4;3.16297;0
20200915051937181_OBSJAROMER-R5_snap.fits;3.20097;26496.1;2.46038;0
20200915052037255_OBSJAROMER-R5_snap.fits;2.99154;26478.5;2.52843;0
20200915052220338_OBSJAROMER-R5_met.fits;2.75982;26493.2;7.1107;0.170667
20200915052137330_OBSJAROMER-R5_snap.fits;2.92242;26456.5;4.02118;0
20200915052329458_OBSJAROMER-R5_met.fits;2.57047;26545.9;5.83778;0.170667
20200915052237405_OBSJAROMER-R5_snap.fits;2.79649;26494.6;3.26665;0
20200915052337479_OBSJAROMER-R5_snap.fits;3.53284;26529.8;3.04469;0
20200915052447794_OBSJAROMER-R5_met.fits;2.45493;26547.4;5.01388;1.36533
20200915052456669_OBSJAROMER-R5_met.fits;2.76172;26494.6;7.55464;0.341333
20200915052512370_OBSJAROMER-R5_met.fits;3.07969;26547.4;6.18971;0.170667
20200915052522098_OBSJAROMER-R5_met.fits;2.78749;26547.4;5.85338;0.170667
20200915052525682_OBSJAROMER-R5_met.fits;2.65112;26545.9;5.72383;0.170667
20200915052437554_OBSJAROMER-R5_snap.fits;3.13276;26459.5;2.85804;0
20200915052609885_OBSJAROMER-R5_met.fits;2.78779;26547.4;5.71792;0.170667
20200915052537629_OBSJAROMER-R5_snap.fits;3.81545;26541.5;3.5755;0
20200915052637703_OBSJAROMER-R5_snap.fits;2.72768;26481.4;3.0849;0
20200915052737778_OBSJAROMER-R5_snap.fits;2.8538;26535.6;2.42804;0
20200915052837853_OBSJAROMER-R5_snap.fits;3.03159;26510.7;2.85518;0
20200915052937927_OBSJAROMER-R5_snap.fits;2.69262;26478.5;1.96816;0
20200915053038002_OBSJAROMER-R5_snap.fits;2.97539;26534.2;2.11551;0
20200915053138077_OBSJAROMER-R5_snap.fits;2.9334;26472.7;2.51674;0
20200915053238151_OBSJAROMER-R5_snap.fits;2.58982;26480;2.59505;0
20200915053427549_OBSJAROMER-R5_met.fits;2.58825;26547.4;5.53823;0.170667
20200915053338226_OBSJAROMER-R5_snap.fits;3.26421;26499;2.31104;0
20200915053438301_OBSJAROMER-R5_snap.fits;3.33833;26455.1;2.42835;0
20200915053545543_OBSJAROMER-R5_met.fits;2.23162;26545.9;4.52612;0.170667
20200915053550493_OBSJAROMER-R5_met.fits;3.02598;26547.4;6.46905;0.170667
20200915053552541_OBSJAROMER-R5_met.fits;2.46599;26547.4;5.45255;0.170667
20200915053600903_OBSJAROMER-R5_met.fits;2.61798;26547.4;5.59997;0.170667
20200915053538375_OBSJAROMER-R5_snap.fits;3.01506;26523.9;2.99999;0
20200915053654834_OBSJAROMER-R5_met.fits;2.57821;26545.9;5.37688;0.170667
20200915053638450_OBSJAROMER-R5_snap.fits;3.51436;26499;3.32752;0
20200915053757981_OBSJAROMER-R5_met.fits;3.05325;26545.9;6.12487;0.170667
20200915053800199_OBSJAROMER-R5_met.fits;2.82872;26544.4;5.79754;0.170667
20200915053821021_OBSJAROMER-R5_met.fits;2.70473;26545.9;5.77507;0.170667
20200915053831261_OBSJAROMER-R5_met.fits;2.66835;26544.4;6.35648;0.170667
20200915053738525_OBSJAROMER-R5_snap.fits;3.06281;26537.1;4.18862;0
20200915053838599_OBSJAROMER-R5_snap.fits;3.54437;26481.4;3.29859;0
20200915053938674_OBSJAROMER-R5_snap.fits;2.74104;26459.5;2.57546;0
20200915054040797_OBSJAROMER-R5_met.fits;2.74302;26547.4;5.56822;0.170667
20200915054111175_OBSJAROMER-R5_met.fits;2.84758;26547.4;5.71529;0.170667
20200915054120221_OBSJAROMER-R5_met.fits;2.84569;26541.5;5.78314;0.170667
20200915054038749_OBSJAROMER-R5_snap.fits;2.81395;26472.7;2.3473;0
20200915054155549_OBSJAROMER-R5_met.fits;2.83691;26547.4;5.74403;0.170667
20200915054210055_OBSJAROMER-R5_met.fits;3.04056;26545.9;6.16324;0.170667
20200915054228999_OBSJAROMER-R5_met.fits;2.82805;26547.4;5.71159;0.170667
20200915054231218_OBSJAROMER-R5_met.fits;2.68785;26547.4;5.47851;0.170667
20200915054138823_OBSJAROMER-R5_snap.fits;3.08206;26487.3;2.34993;0
20200915054238898_OBSJAROMER-R5_met.fits;2.93692;26537.1;5.94903;0.170667
20200915054240946_OBSJAROMER-R5_met.fits;3.05817;26545.9;6.2282;0.341333
20200915054321906_OBSJAROMER-R5_met.fits;2.81673;26547.4;6.36966;0.170667
20200915054329927_OBSJAROMER-R5_met.fits;2.87746;26543;5.97283;0.170667
20200915054238898_OBSJAROMER-R5_snap.fits;3.29368;26545.9;3.72478;0
20200915054349383_OBSJAROMER-R5_met.fits;2.46395;26547.4;5.88273;0.512
20200915054357063_OBSJAROMER-R5_met.fits;2.77167;26543;5.99557;0.170667
20200915054338973_OBSJAROMER-R5_snap.fits;3.1583;26478.5;3.02218;0
20200915054447581_OBSJAROMER-R5_met.fits;2.64784;26544.4;5.63457;0.170667
20200915054449970_OBSJAROMER-R5_met.fits;3.37411;26544.4;6.77515;0.170667
20200915054500210_OBSJAROMER-R5_met.fits;2.89733;26538.6;5.96311;1.536
20200915054439047_OBSJAROMER-R5_snap.fits;2.8301;26469.7;2.84621;0
20200915054536903_OBSJAROMER-R5_met.fits;2.62914;26541.5;6.04616;0.853333
20200915054539122_OBSJAROMER-R5_snap.fits;2.90219;26506.3;2.39182;0
20200915054652338_OBSJAROMER-R5_met.fits;3.09791;26547.4;6.30238;0.170667
20200915054700871_OBSJAROMER-R5_met.fits;2.93798;26538.6;6.22625;0.170667
20200915054724765_OBSJAROMER-R5_met.fits;2.57822;26541.5;5.56971;0.170667
20200915054730055_OBSJAROMER-R5_met.fits;2.63775;26545.9;5.40348;0.170667
20200915054639197_OBSJAROMER-R5_snap.fits;2.67069;26503.4;2.19735;0
20200915054809138_OBSJAROMER-R5_met.fits;2.9159;26544.4;5.91556;0.170667
20200915054823133_OBSJAROMER-R5_met.fits;2.5524;26547.4;5.91445;2.38933
20200915054739271_OBSJAROMER-R5_snap.fits;3.18663;26534.2;3.35591;0
20200915054839517_OBSJAROMER-R5_met.fits;2.50342;26547.4;5.37374;1.19467
20200915054851805_OBSJAROMER-R5_met.fits;2.27177;26547.4;5.74062;0.170667
20200915054908359_OBSJAROMER-R5_met.fits;2.52157;26547.4;5.08356;0.170667
20200915054922354_OBSJAROMER-R5_met.fits;2.34207;26547.4;4.83459;2.048
20200915054839346_OBSJAROMER-R5_snap.fits;3.09444;26547.4;4.57131;0
20200915054943346_OBSJAROMER-R5_met.fits;3.22719;26547.4;6.51725;0.170667
20200915054951709_OBSJAROMER-R5_met.fits;2.6039;26545.9;5.29607;0.170667
20200915055034717_OBSJAROMER-R5_met.fits;3.04748;26544.4;6.70591;0.170667
20200915054939421_OBSJAROMER-R5_snap.fits;3.00584;26545.9;4.71365;0
20200915055057586_OBSJAROMER-R5_met.fits;2.67566;26547.4;5.63205;0.170667
20200915055039495_OBSJAROMER-R5_snap.fits;2.5751;26544.4;3.23103;0
20200915055138717_OBSJAROMER-R5_met.fits;2.92347;26544.4;6.15694;1.70667
20200915055145202_OBSJAROMER-R5_met.fits;2.52914;26544.4;5.8007;0.170667
20200915055153223_OBSJAROMER-R5_met.fits;3.12993;26541.5;6.29387;0.170667
20200915055139570_OBSJAROMER-R5_snap.fits;3.07381;26543;2.91007;0
20200915055246642_OBSJAROMER-R5_met.fits;2.65892;26543;6.18967;0.170667
20200915055252786_OBSJAROMER-R5_met.fits;2.42279;26543;4.96973;0.170667
20200915055256541_OBSJAROMER-R5_met.fits;2.86005;26543;5.99329;1.87733
20200915055301149_OBSJAROMER-R5_met.fits;3.03029;26541.5;7.2313;0.170667
20200915055303197_OBSJAROMER-R5_met.fits;2.30592;26544.4;4.8852;2.56
20200915055318557_OBSJAROMER-R5_met.fits;2.57229;26543;5.70202;0.170667
20200915055239645_OBSJAROMER-R5_snap.fits;3.0574;26513.7;3.21186;0
20200915055343133_OBSJAROMER-R5_met.fits;2.86753;26547.4;5.88043;0.341333
20200915055358151_OBSJAROMER-R5_met.fits;2.51772;26544.4;5.53203;0.170667
20200915055408050_OBSJAROMER-R5_met.fits;2.54529;26540;5.52831;0.170667
20200915055411975_OBSJAROMER-R5_met.fits;2.36705;26532.7;5.07134;0.170667
20200915055414535_OBSJAROMER-R5_met.fits;2.65728;26545.9;5.57453;0.170667
20200915055424434_OBSJAROMER-R5_met.fits;2.87642;26544.4;6.092;4.096
20200915055339719_OBSJAROMER-R5_snap.fits;3.64761;26544.4;4.34573;0
20200915055441159_OBSJAROMER-R5_met.fits;2.7738;26543;6.81587;1.024
20200915055450205_OBSJAROMER-R5_met.fits;2.52681;26543;5.50687;0.170667
20200915055457373_OBSJAROMER-R5_met.fits;2.97914;26544.4;6.01337;0.170667
20200915055518023_OBSJAROMER-R5_met.fits;2.61343;26545.9;5.72535;0.170667
20200915055528605_OBSJAROMER-R5_met.fits;2.60063;26543;5.4588;0.170667
20200915055535261_OBSJAROMER-R5_met.fits;2.80906;26543;6.48889;0.170667
20200915055439794_OBSJAROMER-R5_snap.fits;3.16543;26481.4;3.10148;0
20200915055604103_OBSJAROMER-R5_met.fits;2.78423;26547.4;5.80901;0.170667
20200915055539869_OBSJAROMER-R5_snap.fits;3.01463;26544.4;3.99463;0
20200915055638749_OBSJAROMER-R5_met.fits;2.76989;26537.1;6.17748;0.170667
20200915055648306_OBSJAROMER-R5_met.fits;2.61807;26547.4;5.71707;1.87733
20200915055656157_OBSJAROMER-R5_met.fits;2.6964;26545.9;5.46156;1.536
20200915055701277_OBSJAROMER-R5_met.fits;3.26884;26547.4;6.82473;5.80267
20200915055709298_OBSJAROMER-R5_met.fits;2.7059;26547.4;5.5697;0.170667
20200915055712541_OBSJAROMER-R5_met.fits;2.89498;26547.4;5.9427;0.170667
20200915055726877_OBSJAROMER-R5_met.fits;2.70067;26547.4;5.65437;2.21867
20200915055733533_OBSJAROMER-R5_met.fits;2.61298;26547.4;5.45941;1.87733
20200915055639943_OBSJAROMER-R5_snap.fits;2.96618;26547.4;3.71642;0
20200915055748551_OBSJAROMER-R5_met.fits;2.84948;26547.4;5.85738;2.56
20200915055800157_OBSJAROMER-R5_met.fits;2.97727;26547.4;6.44444;0.170667
20200915055821490_OBSJAROMER-R5_met.fits;2.25235;26547.4;4.50677;0.170667
20200915055825074_OBSJAROMER-R5_met.fits;2.60889;26541.5;5.45832;1.19467
20200915055832413_OBSJAROMER-R5_met.fits;2.93428;26543;6.21094;0.170667
20200915055740018_OBSJAROMER-R5_snap.fits;3.43839;26547.4;3.16491;0
20200915055838898_OBSJAROMER-R5_met.fits;2.64829;26547.4;5.35741;0.170667
20200915055840093_OBSJAROMER-R5_snap.fits;2.81953;26547.4;4.94842;0
20200915055940167_OBSJAROMER-R5_snap.fits;2.58299;26460.9;3.23008;0
