# file name; noise; peak f.; mag.; duration
20200915040006706_OBSJAROMER-R5_met.fits;2.72676;26544.4;5.55403;0.170667
20200915040016775_OBSJAROMER-R5_met.fits;2.4609;26547.4;4.93837;0.170667
20200915040030258_OBSJAROMER-R5_met.fits;3.84996;26458;7.72944;0.341333
20200915040118386_OBSJAROMER-R5_met.fits;2.85262;26547.4;6.50191;0.170667
20200915040031282_OBSJAROMER-R5_snap.fits;2.82345;26468.3;3.53939;0
20200915040143133_OBSJAROMER-R5_met.fits;2.90474;26547.4;5.91249;0.170667
20200915040202247_OBSJAROMER-R5_met.fits;2.44959;26544.4;5.52109;0.170667
20200915040131357_OBSJAROMER-R5_snap.fits;2.706;26540;3.6066;0
20200915040250205_OBSJAROMER-R5_met.fits;3.22459;26472.7;8.17487;0.341333
20200915040300274_OBSJAROMER-R5_met.fits;3.1688;26545.9;6.8588;0.170667
20200915040231431_OBSJAROMER-R5_snap.fits;3.34778;26456.5;2.58918;0
20200915040401885_OBSJAROMER-R5_met.fits;2.85078;26544.4;6.21811;0.170667
20200915040404786_OBSJAROMER-R5_met.fits;2.81179;26547.4;6.00635;0.170667
20200915040412637_OBSJAROMER-R5_met.fits;2.32146;26541.5;4.65824;0.170667
20200915040331506_OBSJAROMER-R5_snap.fits;2.68883;26482.9;2.46957;0
20200915040457522_OBSJAROMER-R5_met.fits;2.47383;26547.4;5.75452;0.170667
20200915040431581_OBSJAROMER-R5_snap.fits;2.61307;26541.5;2.62908;0
20200915040531655_OBSJAROMER-R5_snap.fits;3.42422;26522.5;2.54847;0
20200915040631730_OBSJAROMER-R5_snap.fits;2.48373;26503.4;3.5199;0
20200915040803037_OBSJAROMER-R5_met.fits;2.76482;26544.4;5.66194;0.170667
20200915040731805_OBSJAROMER-R5_snap.fits;3.75905;26471.2;3.04863;0
20200915040833415_OBSJAROMER-R5_met.fits;2.39249;26547.4;6.58564;0.170667
20200915040921202_OBSJAROMER-R5_met.fits;3.0896;26547.4;6.31749;1.36533
20200915040831879_OBSJAROMER-R5_snap.fits;2.87967;26491.7;2.63283;0
20200915040953970_OBSJAROMER-R5_met.fits;2.67877;26547.4;5.86793;0.170667
20200915041021618_OBSJAROMER-R5_met.fits;2.73805;26547.4;5.6524;0.170667
20200915040931954_OBSJAROMER-R5_snap.fits;3.16094;26504.9;3.12698;0
20200915041031175_OBSJAROMER-R5_met.fits;2.46318;26547.4;5.28082;0.170667
20200915041032029_OBSJAROMER-R5_snap.fits;2.79883;26477.1;3.33317;0
20200915041210162_OBSJAROMER-R5_met.fits;2.88484;26547.4;6.23386;0.170667
20200915041132103_OBSJAROMER-R5_snap.fits;2.55091;26488.8;2.83347;0
20200915041245490_OBSJAROMER-R5_met.fits;2.82047;26544.4;6.10885;0.170667
20200915041232178_OBSJAROMER-R5_snap.fits;2.83006;26504.9;2.93619;0
20200915041402973_OBSJAROMER-R5_met.fits;2.75895;26544.4;5.52363;0.170667
20200915041332253_OBSJAROMER-R5_snap.fits;2.92171;26478.5;2.81449;0
20200915041434375_OBSJAROMER-R5_met.fits;2.86035;26547.4;6.18504;0.170667
20200915041442226_OBSJAROMER-R5_met.fits;2.45622;26547.4;5.55949;0.170667
20200915041432327_OBSJAROMER-R5_snap.fits;3.3083;26458;2.96607;0
20200915041543837_OBSJAROMER-R5_met.fits;2.43652;26547.4;4.98156;0.170667
20200915041532402_OBSJAROMER-R5_snap.fits;3.04246;26449.2;2.48243;0
20200915041632477_OBSJAROMER-R5_snap.fits;2.94499;26462.4;2.68657;0
20200915041815047_OBSJAROMER-R5_met.fits;2.31813;26544.4;5.88675;0.682667
20200915041732551_OBSJAROMER-R5_snap.fits;2.48394;26455.1;2.51121;0
20200915041928263_OBSJAROMER-R5_met.fits;2.60104;26547.4;5.43306;0.170667
20200915041832626_OBSJAROMER-R5_snap.fits;3.04889;26465.3;4.77599;0
20200915041944306_OBSJAROMER-R5_met.fits;2.3067;26543;4.71732;0.170667
20200915041932701_OBSJAROMER-R5_snap.fits;3.03599;26460.9;3.13307;0
20200915042031239_OBSJAROMER-R5_met.fits;2.84887;26547.4;6.05874;0.170667
20200915042043527_OBSJAROMER-R5_met.fits;2.89502;26547.4;5.99353;0.170667
20200915042109469_OBSJAROMER-R5_met.fits;2.91172;26509.3;7.36796;0.853333
20200915042032775_OBSJAROMER-R5_snap.fits;2.57178;26480;2.89897;0
20200915042131655_OBSJAROMER-R5_met.fits;2.85313;26538.6;5.74082;0.170667
20200915042219101_OBSJAROMER-R5_met.fits;3.07467;26544.4;6.44076;0.170667
20200915042132850_OBSJAROMER-R5_snap.fits;3.36353;26497.6;2.20984;0
20200915042312178_OBSJAROMER-R5_met.fits;2.65527;26544.4;5.51027;0.170667
20200915042232925_OBSJAROMER-R5_snap.fits;3.64961;26525.4;2.99271;0
20200915042358599_OBSJAROMER-R5_met.fits;2.76677;26545.9;5.61984;0.170667
20200915042401671_OBSJAROMER-R5_met.fits;3.03895;26545.9;6.6375;0.170667
20200915042421639_OBSJAROMER-R5_met.fits;3.23558;26544.4;8.21495;0.170667
20200915042332999_OBSJAROMER-R5_snap.fits;2.5599;26499;2.20043;0
20200915042515741_OBSJAROMER-R5_met.fits;2.67776;26545.9;5.73118;0.170667
20200915042520178_OBSJAROMER-R5_met.fits;2.31954;26544.4;5.69163;0.170667
20200915042433074_OBSJAROMER-R5_snap.fits;2.86612;26510.7;2.71672;0
20200915042531101_OBSJAROMER-R5_met.fits;3.10081;26547.4;7.54727;0.170667
20200915042605917_OBSJAROMER-R5_met.fits;2.5387;26544.4;6.18488;0.170667
20200915042622130_OBSJAROMER-R5_met.fits;2.46248;26545.9;5.8117;0.170667
20200915042533149_OBSJAROMER-R5_snap.fits;3.22518;26537.1;4.15568;0
20200915042633223_OBSJAROMER-R5_snap.fits;3.36352;26452.1;2.13854;0
20200915042746439_OBSJAROMER-R5_met.fits;2.60643;26547.4;6.53584;0.170667
20200915042748487_OBSJAROMER-R5_met.fits;2.84712;26547.4;5.83061;0.170667
20200915042733298_OBSJAROMER-R5_snap.fits;3.60864;26500.5;3.02711;0
20200915042850951_OBSJAROMER-R5_met.fits;2.65115;26547.4;5.33711;0.170667
20200915042854365_OBSJAROMER-R5_met.fits;2.71739;26545.9;5.73874;0.170667
20200915042833373_OBSJAROMER-R5_snap.fits;2.975;26458;2.54971;0
20200915042936690_OBSJAROMER-R5_met.fits;2.85464;26543;6.21617;0.170667
20200915043029938_OBSJAROMER-R5_met.fits;2.62966;26543;5.45076;0.170667
20200915042933447_OBSJAROMER-R5_snap.fits;2.92364;26540;5.31878;0
20200915043033181_OBSJAROMER-R5_met.fits;3.0411;26544.4;6.40121;0.512
20200915043050247_OBSJAROMER-R5_met.fits;2.63621;26544.4;5.6548;0.170667
20200915043033522_OBSJAROMER-R5_snap.fits;3.38263;26538.6;4.60733;0
20200915043134791_OBSJAROMER-R5_met.fits;2.61102;26545.9;5.50552;0.170667
20200915043133597_OBSJAROMER-R5_snap.fits;2.66166;26504.9;2.14094;0
20200915043315485_OBSJAROMER-R5_met.fits;2.99927;26547.4;6.53245;0.170667
20200915043233671_OBSJAROMER-R5_snap.fits;2.52444;26458;2.77576;0
20200915043331527_OBSJAROMER-R5_met.fits;3.05919;26547.4;6.4046;0.170667
20200915043333917_OBSJAROMER-R5_met.fits;2.77711;26544.4;5.61747;0.170667
20200915043401565_OBSJAROMER-R5_met.fits;2.89531;26541.5;6.10163;0.170667
20200915043412999_OBSJAROMER-R5_met.fits;3.05609;26547.4;6.36528;0.170667
20200915043417949_OBSJAROMER-R5_met.fits;2.51223;26540;6.18671;1.19467
20200915043421533_OBSJAROMER-R5_met.fits;3.21135;26544.4;7.14055;0.170667
20200915043333746_OBSJAROMER-R5_snap.fits;3.3232;26545.9;3.3024;0
20200915043435869_OBSJAROMER-R5_met.fits;2.88554;26547.4;6.06113;0.170667
20200915043433821_OBSJAROMER-R5_snap.fits;3.52502;26496.1;3.07315;0
20200915043607346_OBSJAROMER-R5_met.fits;3.08054;26547.4;6.23593;0.170667
20200915043533895_OBSJAROMER-R5_snap.fits;2.60235;26474.1;3.23392;0
20200915043658375_OBSJAROMER-R5_met.fits;2.79922;26545.9;6.37294;0.170667
20200915043633970_OBSJAROMER-R5_snap.fits;3.21165;26528.3;2.63342;0
20200915043734045_OBSJAROMER-R5_met.fits;2.7934;26541.5;5.69806;0.170667
20200915043737629_OBSJAROMER-R5_met.fits;2.9352;26541.5;6.1255;0.170667
20200915043751623_OBSJAROMER-R5_met.fits;2.75088;26547.4;5.93803;0.170667
20200915043734045_OBSJAROMER-R5_snap.fits;3.31256;26504.9;3.33794;0
20200915043845895_OBSJAROMER-R5_met.fits;2.85415;26545.9;5.99081;1.19467
20200915043834119_OBSJAROMER-R5_snap.fits;3.4466;26534.2;3.66539;0
20200915043937778_OBSJAROMER-R5_met.fits;2.90624;26547.4;6.74733;0.170667
20200915043945970_OBSJAROMER-R5_met.fits;2.82468;26547.4;6.12881;0.170667
20200915044007133_OBSJAROMER-R5_met.fits;2.20348;26543;4.43122;0.682667
20200915044012594_OBSJAROMER-R5_met.fits;2.79484;26544.4;5.9237;0.170667
20200915043934194_OBSJAROMER-R5_snap.fits;3.0456;26450.7;2.79311;0
20200915044114887_OBSJAROMER-R5_met.fits;2.58663;26538.6;5.81085;0.170667
20200915044034269_OBSJAROMER-R5_snap.fits;3.05584;26541.5;5.14686;0
20200915044131442_OBSJAROMER-R5_met.fits;2.67014;26538.6;6.26292;0.170667
20200915044209842_OBSJAROMER-R5_met.fits;2.76647;26547.4;5.87884;0.170667
20200915044134343_OBSJAROMER-R5_snap.fits;3.31835;26499;2.86993;0
20200915044303261_OBSJAROMER-R5_met.fits;2.54647;26541.5;5.81723;0.170667
20200915044307186_OBSJAROMER-R5_met.fits;2.58175;26537.1;5.46977;1.19467
20200915044312477_OBSJAROMER-R5_met.fits;2.84045;26545.9;5.9423;1.024
20200915044234418_OBSJAROMER-R5_snap.fits;2.80948;26531.2;4.33859;0
20200915044335346_OBSJAROMER-R5_met.fits;3.57885;26503.4;7.45703;0.170667
20200915044357021_OBSJAROMER-R5_met.fits;2.56259;26537.1;5.19473;0.170667
20200915044334493_OBSJAROMER-R5_snap.fits;3.97391;26469.7;2.67364;0
20200915044440199_OBSJAROMER-R5_met.fits;2.43622;26541.5;5.03169;0.170667
20200915044513138_OBSJAROMER-R5_met.fits;2.40942;26547.4;5.22537;0.170667
20200915044523549_OBSJAROMER-R5_met.fits;2.6137;26545.9;5.52229;0.170667
20200915044434567_OBSJAROMER-R5_snap.fits;3.19075;26513.7;2.81794;0
20200915044607069_OBSJAROMER-R5_met.fits;3.06238;26547.4;6.41773;0.170667
20200915044534642_OBSJAROMER-R5_snap.fits;2.75672;26463.9;3.04097;0
20200915044634717_OBSJAROMER-R5_snap.fits;3.52492;26543;2.71404;0
20200915044734450_OBSJAROMER-R5_met.fits;2.80309;26547.4;6.33693;1.024
20200915044806877_OBSJAROMER-R5_met.fits;2.78344;26544.4;5.58171;0.170667
20200915044824285_OBSJAROMER-R5_met.fits;2.73565;26537.1;6.2954;0.170667
20200915044734791_OBSJAROMER-R5_snap.fits;3.26783;26528.3;2.43332;0
20200915044834866_OBSJAROMER-R5_snap.fits;3.08483;26537.1;2.4383;0
20200915045001394_OBSJAROMER-R5_met.fits;3.0185;26545.9;7.05298;0.341333
20200915045028530_OBSJAROMER-R5_met.fits;2.76106;26540;5.85632;1.024
20200915044934941_OBSJAROMER-R5_snap.fits;3.95558;26499;2.21591;0
20200915045050205_OBSJAROMER-R5_met.fits;2.61437;26540;5.98134;0.170667
20200915045107613_OBSJAROMER-R5_met.fits;3.39664;26547.4;7.43316;0.170667
20200915045111538_OBSJAROMER-R5_met.fits;2.78274;26544.4;7.37313;0.170667
20200915045119047_OBSJAROMER-R5_met.fits;2.77299;26538.6;5.97979;0.170667
20200915045035015_OBSJAROMER-R5_snap.fits;2.82206;26544.4;5.13957;0
20200915045133725_OBSJAROMER-R5_met.fits;2.73221;26547.4;5.49404;0.170667
20200915045141746_OBSJAROMER-R5_met.fits;2.48615;26547.4;5.23479;0.170667
20200915045202397_OBSJAROMER-R5_met.fits;2.56577;26541.5;5.29772;1.19467
20200915045219293_OBSJAROMER-R5_met.fits;2.73204;26547.4;5.48307;0.170667
20200915045135090_OBSJAROMER-R5_snap.fits;2.66889;26475.6;3.34158;0
20200915045232093_OBSJAROMER-R5_met.fits;2.80989;26547.4;5.68392;0.170667
20200915045240455_OBSJAROMER-R5_met.fits;2.70327;26544.4;6.63592;2.56
20200915045247111_OBSJAROMER-R5_met.fits;2.48988;26541.5;5.0426;0.170667
20200915045304690_OBSJAROMER-R5_met.fits;3.2079;26545.9;6.62685;0.170667
20200915045307591_OBSJAROMER-R5_met.fits;2.80967;26547.4;5.6932;0.170667
20200915045320903_OBSJAROMER-R5_met.fits;2.85343;26547.4;6.26656;0.170667
20200915045327047_OBSJAROMER-R5_met.fits;2.66641;26547.4;5.42226;0.170667
20200915045235165_OBSJAROMER-R5_snap.fits;3.35209;26522.5;3.40686;0
20200915045410738_OBSJAROMER-R5_met.fits;2.44169;26537.1;4.91674;0.170667
20200915045431389_OBSJAROMER-R5_met.fits;2.68738;26544.4;6.76439;0.341333
20200915045335239_OBSJAROMER-R5_snap.fits;3.47463;26518.1;2.27515;0
20200915045440605_OBSJAROMER-R5_met.fits;2.49308;26540;5.05526;0.170667
20200915045453746_OBSJAROMER-R5_met.fits;2.73453;26547.4;6.68182;0.170667
20200915045512519_OBSJAROMER-R5_met.fits;2.46172;26540;4.97967;2.56
20200915045527538_OBSJAROMER-R5_met.fits;2.37293;26538.6;4.89852;0.853333
20200915045435314_OBSJAROMER-R5_snap.fits;2.69039;26494.6;3.49962;0
20200915045557234_OBSJAROMER-R5_met.fits;2.76349;26547.4;5.96123;0.170667
20200915045603719_OBSJAROMER-R5_met.fits;2.73548;26547.4;5.7384;0.341333
20200915045620957_OBSJAROMER-R5_met.fits;2.79456;26545.9;6.07346;4.43733
20200915045535389_OBSJAROMER-R5_snap.fits;2.90565;26487.3;2.65257;0
20200915045641437_OBSJAROMER-R5_met.fits;2.65461;26547.4;6.73265;0.170667
20200915045643655_OBSJAROMER-R5_met.fits;2.38747;26547.4;5.40349;0.170667
20200915045651506_OBSJAROMER-R5_met.fits;2.77001;26538.6;5.74563;0.170667
20200915045654066_OBSJAROMER-R5_met.fits;2.42528;26538.6;5.04755;0.170667
20200915045706354_OBSJAROMER-R5_met.fits;3.04667;26545.9;6.27874;0.170667
20200915045714205_OBSJAROMER-R5_met.fits;2.73274;26547.4;5.58909;0.170667
20200915045635463_OBSJAROMER-R5_snap.fits;3.45245;26465.3;3.20857;0
20200915045743901_OBSJAROMER-R5_met.fits;2.46459;26547.4;5.50308;1.024
20200915045758066_OBSJAROMER-R5_met.fits;2.60274;26545.9;5.40671;0.512
20200915045804893_OBSJAROMER-R5_met.fits;2.72114;26543;5.64329;0.170667
20200915045814109_OBSJAROMER-R5_met.fits;2.36837;26547.4;4.90401;0.170667
20200915045824007_OBSJAROMER-R5_met.fits;2.45134;26535.6;5.01171;0.170667
20200915045735538_OBSJAROMER-R5_snap.fits;2.9983;26515.1;2.84512;0
20200915045832029_OBSJAROMER-R5_met.fits;2.93894;26547.4;6.03114;1.536
20200915045835613_OBSJAROMER-R5_snap.fits;3.01624;26547.4;4.50472;0
20200915045935687_OBSJAROMER-R5_snap.fits;3.1349;26510.7;3.04891;0
