# file name; noise; peak f.; mag.; duration
20200915090053682_OBSJAROMER-R5_snap.fits;2.95586;26471.2;2.7411;0
20200915090153757_OBSJAROMER-R5_snap.fits;3.17275;26487.3;1.86059;0
20200915090253831_OBSJAROMER-R5_snap.fits;2.96356;26488.8;2.76447;0
20200915090353906_OBSJAROMER-R5_snap.fits;2.63606;26465.3;2.68187;0
20200915090453981_OBSJAROMER-R5_snap.fits;2.71555;26534.2;2.78794;0
20200915090554055_OBSJAROMER-R5_snap.fits;2.88762;26500.5;2.23491;0
20200915090654130_OBSJAROMER-R5_snap.fits;3.01322;26532.7;1.9886;0
20200915090754205_OBSJAROMER-R5_snap.fits;2.89146;26485.8;3.21553;0
20200915090854279_OBSJAROMER-R5_snap.fits;2.83227;26506.3;2.48739;0
20200915090954354_OBSJAROMER-R5_snap.fits;2.6065;26455.1;2.55333;0
20200915091054429_OBSJAROMER-R5_snap.fits;3.3769;26544.4;2.31554;0
20200915091154503_OBSJAROMER-R5_snap.fits;2.45713;26525.4;2.6804;0
20200915091254578_OBSJAROMER-R5_snap.fits;2.81533;26544.4;2.27999;0
20200915091354653_OBSJAROMER-R5_snap.fits;2.4303;26531.2;2.12184;0
20200915091454727_OBSJAROMER-R5_snap.fits;2.6054;26543;1.71203;0
20200915091554802_OBSJAROMER-R5_snap.fits;3.01045;26507.8;3.04754;0
20200915091654877_OBSJAROMER-R5_snap.fits;3.07334;26544.4;2.04344;0
20200915091754951_OBSJAROMER-R5_snap.fits;2.38473;26456.5;2.58238;0
20200915091855026_OBSJAROMER-R5_snap.fits;2.79235;26518.1;3.02756;0
20200915091955101_OBSJAROMER-R5_snap.fits;3.13865;26504.9;2.4947;0
20200915092055175_OBSJAROMER-R5_snap.fits;2.77323;26493.2;3.09414;0
20200915092155250_OBSJAROMER-R5_snap.fits;2.68648;26450.7;2.52649;0
20200915092255325_OBSJAROMER-R5_snap.fits;3.77842;26522.5;2.44242;0
20200915092355399_OBSJAROMER-R5_snap.fits;2.88718;26460.9;2.72552;0
20200915092455474_OBSJAROMER-R5_snap.fits;2.92119;26532.7;3.0574;0
20200915092555549_OBSJAROMER-R5_snap.fits;2.58785;26518.1;2.38347;0
20200915092655623_OBSJAROMER-R5_snap.fits;2.6161;26523.9;2.34112;0
20200915092755698_OBSJAROMER-R5_snap.fits;3.12226;26458;2.14699;0
20200915092855773_OBSJAROMER-R5_snap.fits;2.81753;26477.1;1.797;0
20200915092955847_OBSJAROMER-R5_snap.fits;2.71379;26474.1;2.69959;0
20200915093055922_OBSJAROMER-R5_snap.fits;3.14264;26487.3;2.31565;0
20200915093155997_OBSJAROMER-R5_snap.fits;2.70698;26494.6;2.7467;0
20200915093256071_OBSJAROMER-R5_snap.fits;2.89785;26543;2.4609;0
20200915093356146_OBSJAROMER-R5_snap.fits;3.0844;26541.5;2.5384;0
20200915093456221_OBSJAROMER-R5_snap.fits;2.67532;26528.3;2.96227;0
20200915093556295_OBSJAROMER-R5_snap.fits;3.21231;26453.6;2.47691;0
20200915093656370_OBSJAROMER-R5_snap.fits;2.93878;26541.5;2.582;0
20200915093756445_OBSJAROMER-R5_snap.fits;2.52207;26490.2;2.50422;0
20200915093856519_OBSJAROMER-R5_snap.fits;3.23828;26468.3;2.92221;0
20200915093956594_OBSJAROMER-R5_snap.fits;2.2829;26490.2;1.82924;0
20200915094056669_OBSJAROMER-R5_snap.fits;2.79692;26465.3;2.8894;0
20200915094156743_OBSJAROMER-R5_snap.fits;2.57657;26513.7;2.11594;0
20200915094256818_OBSJAROMER-R5_snap.fits;3.14683;26497.6;1.97305;0
20200915094356893_OBSJAROMER-R5_snap.fits;3.40256;26482.9;2.2266;0
20200915094456967_OBSJAROMER-R5_snap.fits;2.92999;26529.8;2.17837;0
20200915094557042_OBSJAROMER-R5_snap.fits;2.86227;26522.5;2.54091;0
20200915094657117_OBSJAROMER-R5_snap.fits;2.7757;26545.9;2.56842;0
20200915094757191_OBSJAROMER-R5_snap.fits;2.70385;26534.2;2.94541;0
20200915094857266_OBSJAROMER-R5_snap.fits;2.89694;26535.6;2.55832;0
20200915094957341_OBSJAROMER-R5_snap.fits;3.13683;26507.8;2.45282;0
20200915095057415_OBSJAROMER-R5_snap.fits;3.53723;26455.1;2.32683;0
20200915095157490_OBSJAROMER-R5_snap.fits;2.51292;26540;2.72529;0
20200915095257565_OBSJAROMER-R5_snap.fits;2.82482;26545.9;2.58521;0
20200915095357639_OBSJAROMER-R5_snap.fits;2.92495;26493.2;3.25627;0
20200915095457714_OBSJAROMER-R5_snap.fits;3.01496;26529.8;1.96762;0
20200915095557789_OBSJAROMER-R5_snap.fits;3.29579;26513.7;3.33565;0
20200915095657863_OBSJAROMER-R5_snap.fits;3.12002;26535.6;2.39913;0
20200915095757938_OBSJAROMER-R5_snap.fits;2.57195;26494.6;2.45184;0
20200915095858013_OBSJAROMER-R5_snap.fits;2.82337;26518.1;2.3046;0
20200915095958087_OBSJAROMER-R5_snap.fits;2.95989;26472.7;2.47744;0
