# file name; noise; peak f.; mag.; duration
20200915100058162_OBSJAROMER-R5_snap.fits;3.21086;26540;2.16497;0
20200915100158237_OBSJAROMER-R5_snap.fits;2.49886;26481.4;1.97066;0
20200915100258311_OBSJAROMER-R5_snap.fits;3.12132;26481.4;2.39687;0
20200915100358386_OBSJAROMER-R5_snap.fits;2.8603;26541.5;2.7446;0
20200915100458461_OBSJAROMER-R5_snap.fits;3.23422;26518.1;2.25973;0
20200915100558535_OBSJAROMER-R5_snap.fits;2.2809;26499;2.77257;0
20200915100658610_OBSJAROMER-R5_snap.fits;3.13403;26472.7;2.09387;0
20200915100758685_OBSJAROMER-R5_snap.fits;2.95041;26494.6;3.02138;0
20200915100858759_OBSJAROMER-R5_snap.fits;2.74506;26482.9;3.11161;0
20200915100958834_OBSJAROMER-R5_snap.fits;2.96266;26490.2;2.78733;0
20200915101058909_OBSJAROMER-R5_snap.fits;3.19276;26526.9;2.32873;0
20200915101158983_OBSJAROMER-R5_snap.fits;2.89885;26485.8;2.11283;0
20200915101259058_OBSJAROMER-R5_snap.fits;2.58783;26493.2;2.14543;0
20200915101359133_OBSJAROMER-R5_snap.fits;2.95925;26456.5;2.86926;0
20200915101459207_OBSJAROMER-R5_snap.fits;2.70147;26522.5;2.21287;0
20200915101559282_OBSJAROMER-R5_snap.fits;2.72694;26491.7;2.00833;0
20200915101659357_OBSJAROMER-R5_snap.fits;3.24464;26503.4;2.54027;0
20200915101759431_OBSJAROMER-R5_snap.fits;2.93405;26543;2.50287;0
20200915101859506_OBSJAROMER-R5_snap.fits;2.87511;26475.6;2.2968;0
20200915101959581_OBSJAROMER-R5_snap.fits;2.70882;26528.3;2.60591;0
20200915102059655_OBSJAROMER-R5_snap.fits;2.59116;26526.9;2.47021;0
20200915102159730_OBSJAROMER-R5_snap.fits;3.1934;26455.1;2.36766;0
20200915102259805_OBSJAROMER-R5_snap.fits;2.72284;26526.9;2.64298;0
20200915102359879_OBSJAROMER-R5_snap.fits;3.38374;26500.5;2.58782;0
20200915102459954_OBSJAROMER-R5_snap.fits;2.82881;26544.4;2.63802;0
20200915102600029_OBSJAROMER-R5_snap.fits;2.59855;26472.7;2.35903;0
20200915102700103_OBSJAROMER-R5_snap.fits;2.95115;26477.1;2.62414;0
20200915102800178_OBSJAROMER-R5_snap.fits;3.65564;26547.4;2.98896;0
20200915102900253_OBSJAROMER-R5_snap.fits;2.82516;26450.7;2.23662;0
20200915103000327_OBSJAROMER-R5_snap.fits;3.33147;26544.4;2.03332;0
20200915103100402_OBSJAROMER-R5_snap.fits;2.86569;26528.3;2.67468;0
20200915103200477_OBSJAROMER-R5_snap.fits;2.79368;26465.3;2.97628;0
20200915103300551_OBSJAROMER-R5_snap.fits;2.86571;26466.8;2.00341;0
20200915103400626_OBSJAROMER-R5_snap.fits;3.13235;26465.3;2.43378;0
20200915103500701_OBSJAROMER-R5_snap.fits;3.42542;26471.2;2.29387;0
20200915103600775_OBSJAROMER-R5_snap.fits;3.26191;26485.8;2.20939;0
20200915103700850_OBSJAROMER-R5_snap.fits;2.76114;26485.8;2.98259;0
20200915103800925_OBSJAROMER-R5_snap.fits;2.69115;26518.1;2.40434;0
20200915103900999_OBSJAROMER-R5_snap.fits;3.15726;26494.6;2.4375;0
20200915104001074_OBSJAROMER-R5_snap.fits;2.49035;26472.7;2.78227;0
20200915104101149_OBSJAROMER-R5_snap.fits;3.42486;26545.9;2.67769;0
20200915104201223_OBSJAROMER-R5_snap.fits;2.80104;26502;2.24888;0
20200915104301298_OBSJAROMER-R5_snap.fits;2.25307;26493.2;3.02154;0
20200915104401373_OBSJAROMER-R5_snap.fits;3.15007;26506.3;2.15589;0
20200915104501447_OBSJAROMER-R5_snap.fits;2.89031;26460.9;2.23644;0
20200915104601522_OBSJAROMER-R5_snap.fits;2.94045;26510.7;2.56967;0
20200915104701597_OBSJAROMER-R5_snap.fits;3.10442;26491.7;1.946;0
20200915104801671_OBSJAROMER-R5_snap.fits;2.81905;26469.7;2.42097;0
20200915104901746_OBSJAROMER-R5_snap.fits;3.13894;26484.4;2.04749;0
20200915105001821_OBSJAROMER-R5_snap.fits;2.50034;26510.7;2.38534;0
20200915105101895_OBSJAROMER-R5_snap.fits;2.41315;26472.7;2.27437;0
20200915105201970_OBSJAROMER-R5_snap.fits;2.46244;26499;2.05114;0
20200915105302045_OBSJAROMER-R5_snap.fits;2.78655;26485.8;1.85915;0
20200915105402119_OBSJAROMER-R5_snap.fits;2.87661;26459.5;2.68608;0
20200915105502194_OBSJAROMER-R5_snap.fits;3.02018;26506.3;1.89701;0
20200915105602269_OBSJAROMER-R5_snap.fits;2.58418;26481.4;2.02535;0
20200915105702343_OBSJAROMER-R5_snap.fits;3.0742;26537.1;2.05812;0
20200915105802418_OBSJAROMER-R5_snap.fits;3.12366;26507.8;2.49785;0
20200915105902493_OBSJAROMER-R5_snap.fits;2.36682;26490.2;2.47564;0
