# file name; noise; peak f.; mag.; duration
20200731030010910_OBSUPICE-R6_met.fits;32.1369;26502;92.1418;0.341333
20200731030018249_OBSUPICE-R6_met.fits;33.5335;26503.4;80.0405;0.341333
20200731030032244_OBSUPICE-R6_met.fits;34.015;26513.7;70.1793;0.170667
20200731030019444_OBSUPICE-R6_snap.fits;36.3789;26493.2;31.6515;0
20200731030207134_OBSUPICE-R6_met.fits;29.1203;26504.9;83.0491;0.170667
20200731030119518_OBSUPICE-R6_snap.fits;27.8743;26469.7;30.547;0
20200731030221641_OBSUPICE-R6_met.fits;32.3723;26531.2;95.5026;0.170667
20200731030301577_OBSUPICE-R6_met.fits;28.4938;26504.9;59.5339;0.341333
20200731030219593_OBSUPICE-R6_snap.fits;31.1562;26480;24.9864;0
20200731030319668_OBSUPICE-R6_snap.fits;26.5808;26516.6;18.2331;0
20200731030416329_OBSUPICE-R6_met.fits;28.1217;26504.9;150.023;0.341333
20200731030435444_OBSUPICE-R6_met.fits;26.6766;26518.1;56.5616;0.170667
20200731030419742_OBSUPICE-R6_snap.fits;27.8272;26534.2;23.0895;0
20200731030609652_OBSUPICE-R6_met.fits;32.204;26516.6;145.997;0.341333
20200731030519817_OBSUPICE-R6_snap.fits;24.9457;26513.7;21.853;0
20200731030619892_OBSUPICE-R6_snap.fits;22.5668;26449.2;18.9228;0
20200731030749492_OBSUPICE-R6_met.fits;30.8749;26521;94.2475;0.170667
20200731030719966_OBSUPICE-R6_snap.fits;25.865;26523.9;19.4525;0
20200731030848201_OBSUPICE-R6_met.fits;29.2147;26509.3;70.1271;0.170667
20200731030820041_OBSUPICE-R6_snap.fits;30.5828;26460.9;24.9866;0
20200731030951177_OBSUPICE-R6_met.fits;32.6867;26507.8;90.2961;0.170667
20200731030920116_OBSUPICE-R6_snap.fits;27.0202;26535.6;21.5837;0
20200731031020190_OBSUPICE-R6_snap.fits;26.281;26509.3;24.0557;0
20200731031120265_OBSUPICE-R6_snap.fits;31.5906;26510.7;26.8696;0
20200731031220340_OBSUPICE-R6_snap.fits;30.4049;26480;29.1596;0
20200731031320414_OBSUPICE-R6_snap.fits;31.7874;26526.9;24.9642;0
20200731031440116_OBSUPICE-R6_met.fits;28.3686;26502;80.1845;0.341333
20200731031513054_OBSUPICE-R6_met.fits;28.2557;26499;59.4949;0.170667
20200731031420489_OBSUPICE-R6_snap.fits;31.5211;26469.7;21.9488;0
20200731031556916_OBSUPICE-R6_met.fits;32.3873;26484.4;67.1412;0.170667
20200731031610228_OBSUPICE-R6_met.fits;31.3923;26482.9;122.916;1.024
20200731031520564_OBSUPICE-R6_snap.fits;29.0601;26471.2;26.0358;0
20200731031651017_OBSUPICE-R6_met.fits;29.2778;26449.2;115.16;0.341333
20200731031620638_OBSUPICE-R6_snap.fits;25.1618;26468.3;19.1244;0
20200731031738804_OBSUPICE-R6_met.fits;32.7836;26485.8;190.931;0.341333
20200731031720713_OBSUPICE-R6_snap.fits;25.8275;26460.9;24.4163;0
20200731031837854_OBSUPICE-R6_met.fits;24.9358;26488.8;54.7153;0.170667
20200731031901065_OBSUPICE-R6_met.fits;26.1072;26481.4;54.3005;1.19467
20200731031820788_OBSUPICE-R6_snap.fits;33.6912;26452.1;18.4003;0
20200731031920862_OBSUPICE-R6_snap.fits;25.638;26488.8;23.2497;0
20200731032020937_OBSUPICE-R6_snap.fits;27.9417;26541.5;23.6588;0
20200731032159241_OBSUPICE-R6_met.fits;28.0423;26497.6;87.2395;0.170667
20200731032121012_OBSUPICE-R6_snap.fits;26.7748;26525.4;19.2661;0
20200731032221086_OBSUPICE-R6_snap.fits;32.0207;26491.7;21.5339;0
20200731032347273_OBSUPICE-R6_met.fits;22.7708;26506.3;76.9847;0.170667
20200731032356489_OBSUPICE-R6_met.fits;29.4202;26504.9;58.9976;0.170667
20200731032321161_OBSUPICE-R6_snap.fits;27.6863;26510.7;24.317;0
20200731032421236_OBSUPICE-R6_snap.fits;27.093;26477.1;28.4156;0
20200731032540425_OBSUPICE-R6_met.fits;23.7377;26521;91.5108;0.341333
20200731032521310_OBSUPICE-R6_snap.fits;32.406;26513.7;26.5441;0
20200731032712756_OBSUPICE-R6_met.fits;26.8292;26506.3;142.657;0.170667
20200731032621385_OBSUPICE-R6_snap.fits;26.4929;26500.5;21.1996;0
20200731032748084_OBSUPICE-R6_met.fits;21.9194;26512.2;75.7618;0.170667
20200731032814878_OBSUPICE-R6_met.fits;25.8689;26516.6;76.5419;0.341333
20200731032721460_OBSUPICE-R6_snap.fits;28.4685;26485.8;22.0167;0
20200731032836724_OBSUPICE-R6_met.fits;26.5465;26515.1;68.1181;4.43733
20200731032853961_OBSUPICE-R6_met.fits;27.3829;26519.5;101.615;0.341333
20200731032904372_OBSUPICE-R6_met.fits;27.9267;26543;71.9838;0.170667
20200731032821534_OBSUPICE-R6_snap.fits;27.1196;26485.8;20.1726;0
20200731032951817_OBSUPICE-R6_met.fits;25.3973;26475.6;141.43;0.341333
20200731032921609_OBSUPICE-R6_snap.fits;26.6631;26449.2;27.2435;0
20200731033052916_OBSUPICE-R6_met.fits;25.6922;26522.5;52.2908;0.170667
20200731033109982_OBSUPICE-R6_met.fits;24.9462;26509.3;144.039;0.341333
20200731033021684_OBSUPICE-R6_snap.fits;30.4109;26526.9;16.6459;0
20200731033215006_OBSUPICE-R6_met.fits;27.2753;26509.3;88.9376;0.170667
20200731033121758_OBSUPICE-R6_snap.fits;30.1441;26525.4;21.4273;0
20200731033220638_OBSUPICE-R6_met.fits;30.9332;26491.7;112.73;0.341333
20200731033221833_OBSUPICE-R6_snap.fits;25.7399;26529.8;28.5792;0
20200731033321908_OBSUPICE-R6_snap.fits;35.1193;26521;21.8766;0
20200731033421982_OBSUPICE-R6_snap.fits;26.1202;26537.1;21.4242;0
20200731033534174_OBSUPICE-R6_met.fits;27.8783;26493.2;99.6325;0.512
20200731033603700_OBSUPICE-R6_met.fits;26.7883;26466.8;166.765;0.341333
20200731033522057_OBSUPICE-R6_snap.fits;28.5914;26466.8;23.1661;0
20200731033622132_OBSUPICE-R6_snap.fits;25.2838;26519.5;30.4838;0
20200731033722206_OBSUPICE-R6_snap.fits;30.2133;26513.7;27.0668;0
20200731033822281_OBSUPICE-R6_snap.fits;24.9565;26515.1;28.7492;0
20200731033940105_OBSUPICE-R6_met.fits;30.1055;26485.8;60.8891;0.341333
20200731033922356_OBSUPICE-R6_snap.fits;33.8029;26538.6;33.9162;0
20200731034022430_OBSUPICE-R6_snap.fits;31.6492;26463.9;36.5277;0
20200731034151006_OBSUPICE-R6_met.fits;26.9399;26509.3;84.4432;0.170667
20200731034122505_OBSUPICE-R6_snap.fits;33.7779;26529.8;22.13;0
20200731034316681_OBSUPICE-R6_met.fits;32.0708;26488.8;99.4807;0.341333
20200731034222580_OBSUPICE-R6_snap.fits;28.9167;26525.4;30.4314;0
20200731034322654_OBSUPICE-R6_snap.fits;31.7965;26450.7;28.601;0
20200731034422729_OBSUPICE-R6_snap.fits;38.5444;26481.4;32.6285;0
20200731034522804_OBSUPICE-R6_snap.fits;32.1659;26463.9;21.799;0
20200731034635508_OBSUPICE-R6_met.fits;27.1515;26493.2;144.443;0.341333
20200731034710153_OBSUPICE-R6_met.fits;27.6057;26497.6;60.3638;0.341333
20200731034622878_OBSUPICE-R6_snap.fits;29.0283;26535.6;23.0579;0
20200731034722953_OBSUPICE-R6_snap.fits;30.4723;26499;28.4026;0
20200731034823028_OBSUPICE-R6_snap.fits;28.9697;26462.4;26.443;0
20200731035000649_OBSUPICE-R6_met.fits;29.7738;26502;158.13;0.170667
20200731034923102_OBSUPICE-R6_snap.fits;29.5799;26543;25.0323;0
20200731035023177_OBSUPICE-R6_snap.fits;23.7547;26480;22.2249;0
20200731035136734_OBSUPICE-R6_met.fits;24.6952;26496.1;87.0858;0.170667
20200731035204894_OBSUPICE-R6_met.fits;27.3229;26502;76.742;0.512
20200731035214793_OBSUPICE-R6_met.fits;25.6515;26468.3;61.9094;0.170667
20200731035123252_OBSUPICE-R6_snap.fits;29.2505;26453.6;26.9089;0
20200731035223326_OBSUPICE-R6_snap.fits;28.1548;26449.2;27.4908;0
20200731035323401_OBSUPICE-R6_snap.fits;27.0839;26452.1;23.9941;0
20200731035420916_OBSUPICE-R6_met.fits;29.908;26502;60.9308;0.170667
20200731035423476_OBSUPICE-R6_snap.fits;24.8726;26478.5;27.2459;0
20200731035523550_OBSUPICE-R6_snap.fits;31.1914;26516.6;27.7143;0
20200731035703902_OBSUPICE-R6_met.fits;30.9194;26500.5;169.178;0.341333
20200731035623625_OBSUPICE-R6_snap.fits;33.148;26487.3;28.0972;0
20200731035723700_OBSUPICE-R6_snap.fits;30.5904;26499;22.8676;0
20200731035823774_OBSUPICE-R6_snap.fits;25.894;26494.6;18.0157;0
20200731035923849_OBSUPICE-R6_snap.fits;29.8392;26516.6;22.9094;0
