# file name; noise; peak f.; mag.; duration
20200731050053833_OBSUPICE-R6_met.fits;31.0234;26509.3;118.86;0.512
20200731050105780_OBSUPICE-R6_met.fits;32.7094;26497.6;110.611;0.341333
20200731050028404_OBSUPICE-R6_snap.fits;28.8853;26509.3;23.2811;0
20200731050128478_OBSUPICE-R6_snap.fits;30.1091;26475.6;20.616;0
20200731050228553_OBSUPICE-R6_snap.fits;26.4149;26466.8;21.9213;0
20200731050342964_OBSUPICE-R6_met.fits;27.3618;26522.5;111.406;0.341333
20200731050328628_OBSUPICE-R6_snap.fits;26.0883;26484.4;26.3789;0
20200731050428702_OBSUPICE-R6_snap.fits;24.3469;26506.3;28.7771;0
20200731050528777_OBSUPICE-R6_snap.fits;27.8081;26499;25.6723;0
20200731050628852_OBSUPICE-R6_snap.fits;30.2699;26518.1;22.4746;0
20200731050810057_OBSUPICE-R6_met.fits;24.3684;26504.9;98.2956;0.170667
20200731050812446_OBSUPICE-R6_met.fits;29.2275;26474.1;84.4422;2.21867
20200731050728926_OBSUPICE-R6_snap.fits;27.8287;26477.1;30.4519;0
20200731050829001_OBSUPICE-R6_snap.fits;28.2363;26487.3;25.0113;0
20200731050957748_OBSUPICE-R6_met.fits;30.215;26499;62.3258;0.170667
20200731050929076_OBSUPICE-R6_snap.fits;26.6305;26519.5;26.4372;0
20200731051029150_OBSUPICE-R6_snap.fits;24.3637;26478.5;22.5487;0
20200731051129225_OBSUPICE-R6_snap.fits;27.5564;26459.5;27.1812;0
20200731051242270_OBSUPICE-R6_met.fits;23.4149;26513.7;64.0038;0.341333
20200731051229300_OBSUPICE-R6_snap.fits;26.4075;26541.5;21.8802;0
20200731051334153_OBSUPICE-R6_met.fits;22.3939;26500.5;49.4525;0.170667
20200731051329374_OBSUPICE-R6_snap.fits;24.9159;26477.1;27.9459;0
20200731051448052_OBSUPICE-R6_met.fits;25.2971;26509.3;119.602;0.341333
20200731051429449_OBSUPICE-R6_snap.fits;22.7066;26516.6;27.7222;0
20200731051602633_OBSUPICE-R6_met.fits;25.7648;26512.2;113.027;0.170667
20200731051529524_OBSUPICE-R6_snap.fits;25.5877;26469.7;22.8324;0
20200731051629598_OBSUPICE-R6_snap.fits;26.3841;26545.9;18.5275;0
20200731051747252_OBSUPICE-R6_met.fits;24.9569;26462.4;192.054;0.341333
20200731051729673_OBSUPICE-R6_snap.fits;25.5035;26541.5;20.9155;0
20200731051826676_OBSUPICE-R6_met.fits;20.9274;26494.6;134.037;0.170667
20200731051829748_OBSUPICE-R6_snap.fits;27.7546;26459.5;26.3724;0
20200731051929822_OBSUPICE-R6_snap.fits;25.9236;26544.4;23.5355;0
20200731052029897_OBSUPICE-R6_snap.fits;30.4397;26512.2;26.4664;0
20200731052144137_OBSUPICE-R6_met.fits;27.5945;26493.2;55.4219;0.170667
20200731052129972_OBSUPICE-R6_snap.fits;29.1725;26474.1;26.2816;0
20200731052230046_OBSUPICE-R6_snap.fits;30.8232;26477.1;20.9302;0
20200731052338484_OBSUPICE-R6_met.fits;21.9453;26504.9;48.1082;0.170667
20200731052330121_OBSUPICE-R6_snap.fits;28.5722;26507.8;23.289;0
20200731052430196_OBSUPICE-R6_snap.fits;30.1977;26532.7;16.2583;0
20200731052548361_OBSUPICE-R6_met.fits;30.9517;26491.7;62.0871;0.170667
20200731052530270_OBSUPICE-R6_snap.fits;25.2274;26499;21.8958;0
20200731052630345_OBSUPICE-R6_snap.fits;27.5059;26458;20.4068;0
20200731052807454_OBSUPICE-R6_met.fits;25.4375;26493.2;58.8188;0.170667
20200731052730420_OBSUPICE-R6_snap.fits;26.5179;26518.1;19.3104;0
20200731052831177_OBSUPICE-R6_met.fits;23.6718;26503.4;80.6883;0.341333
20200731052830494_OBSUPICE-R6_snap.fits;28.8285;26535.6;31.4601;0
20200731052930569_OBSUPICE-R6_snap.fits;28.7154;26523.9;22.4765;0
20200731053030644_OBSUPICE-R6_snap.fits;32.9277;26497.6;28.3054;0
20200731053130718_OBSUPICE-R6_snap.fits;31.2095;26488.8;23.4185;0
20200731053244958_OBSUPICE-R6_met.fits;38.9307;26502;93.677;0.170667
20200731053230793_OBSUPICE-R6_snap.fits;32.9291;26502;22.8528;0
20200731053408073_OBSUPICE-R6_met.fits;42.6842;26506.3;195.818;0.341333
20200731053330868_OBSUPICE-R6_snap.fits;42.5195;26541.5;24.7369;0
20200731053442206_OBSUPICE-R6_met.fits;36.1275;26482.9;112.504;0.170667
20200731053430942_OBSUPICE-R6_snap.fits;35.3487;26531.2;27.6152;0
20200731053553374_OBSUPICE-R6_met.fits;32.8684;26474.1;126.526;0.341333
20200731053605321_OBSUPICE-R6_met.fits;28.1644;26507.8;91.8571;0.170667
20200731053531017_OBSUPICE-R6_snap.fits;27.7056;26507.8;24.8374;0
20200731053631092_OBSUPICE-R6_snap.fits;38.201;26456.5;23.5656;0
20200731053820489_OBSUPICE-R6_met.fits;32.3339;26512.2;67.1353;0.170667
20200731053731166_OBSUPICE-R6_snap.fits;34.2553;26482.9;27.2503;0
20200731053926878_OBSUPICE-R6_met.fits;29.6134;26449.2;87.3473;0.170667
20200731053831241_OBSUPICE-R6_snap.fits;28.3056;26493.2;29.3132;0
20200731053931316_OBSUPICE-R6_snap.fits;31.5643;26534.2;27.1327;0
20200731054031390_OBSUPICE-R6_snap.fits;29.3231;26456.5;25.2386;0
20200731054223518_OBSUPICE-R6_met.fits;33.81;26480;168.195;0.341333
20200731054131465_OBSUPICE-R6_snap.fits;26.8965;26543;27.0082;0
20200731054238366_OBSUPICE-R6_met.fits;27.5859;26487.3;71.9487;0.170667
20200731054231540_OBSUPICE-R6_snap.fits;27.057;26541.5;24.4727;0
20200731054331614_OBSUPICE-R6_snap.fits;29.4196;26463.9;21.9001;0
20200731054431689_OBSUPICE-R6_snap.fits;28.2792;26474.1;21.5781;0
20200731054615966_OBSUPICE-R6_met.fits;28.0982;26518.1;76.7407;0.341333
20200731054531764_OBSUPICE-R6_snap.fits;28.4614;26455.1;20.2408;0
20200731054704436_OBSUPICE-R6_met.fits;31.9942;26502;85.2707;0.170667
20200731054709556_OBSUPICE-R6_met.fits;27.9494;26543;56.6387;0.170667
20200731054631838_OBSUPICE-R6_snap.fits;28.8313;26472.7;22.1071;0
20200731054731913_OBSUPICE-R6_snap.fits;26.5394;26458;27.0211;0
20200731054831988_OBSUPICE-R6_snap.fits;24.5257;26529.8;20.6745;0
20200731054932062_OBSUPICE-R6_snap.fits;26.8802;26460.9;21.0547;0
20200731055051422_OBSUPICE-R6_met.fits;28.209;26453.6;59.2015;0.170667
20200731055032137_OBSUPICE-R6_snap.fits;24.0798;26485.8;23.0894;0
20200731055132212_OBSUPICE-R6_snap.fits;27.9874;26488.8;24.0632;0
20200731055232286_OBSUPICE-R6_snap.fits;27.4344;26496.1;31.8265;0
20200731055332361_OBSUPICE-R6_snap.fits;29.4174;26538.6;26.5275;0
20200731055431753_OBSUPICE-R6_met.fits;28.975;26491.7;81.9535;0.170667
20200731055439945_OBSUPICE-R6_met.fits;27.3743;26484.4;56.408;0.170667
20200731055432436_OBSUPICE-R6_snap.fits;25.468;26499;26.5;0
20200731055541897_OBSUPICE-R6_met.fits;27.008;26497.6;65.9613;0.170667
20200731055532510_OBSUPICE-R6_snap.fits;25.7474;26469.7;21.6373;0
20200731055631220_OBSUPICE-R6_met.fits;26.897;26475.6;850.003;1.024
20200731055632585_OBSUPICE-R6_snap.fits;25.6432;26465.3;27.3022;0
20200731055732660_OBSUPICE-R6_snap.fits;35.6438;26515.1;20.6387;0
20200731055832734_OBSUPICE-R6_snap.fits;26.0673;26522.5;24.7577;0
20200731055932809_OBSUPICE-R6_snap.fits;32.6087;26543;25.314;0
