# file name; noise; peak f.; mag.; duration
20200731220044489_OBSUPICE-R6_snap.fits;34.8352;26540;24.57;0
20200731220223817_OBSUPICE-R6_met.fits;38.2749;26500.5;235.277;0.341333
20200731220144564_OBSUPICE-R6_snap.fits;34.9439;26449.2;27.1045;0
20200731220244638_OBSUPICE-R6_snap.fits;30.4104;26482.9;24.9221;0
20200731220344713_OBSUPICE-R6_snap.fits;28.2737;26477.1;24.451;0
20200731220449737_OBSUPICE-R6_met.fits;43.6717;26512.2;141.391;0.170667
20200731220503902_OBSUPICE-R6_met.fits;34.9238;26490.2;100.622;0.341333
20200731220444788_OBSUPICE-R6_snap.fits;35.2649;26493.2;29.6289;0
20200731220544862_OBSUPICE-R6_snap.fits;38.2316;26547.4;23.2162;0
20200731220644937_OBSUPICE-R6_snap.fits;32.2696;26541.5;31.0277;0
20200731220745012_OBSUPICE-R6_snap.fits;31.9791;26540;22.837;0
20200731220940212_OBSUPICE-R6_met.fits;33.3479;26452.1;159.078;0.341333
20200731220845086_OBSUPICE-R6_snap.fits;36.073;26509.3;33.522;0
20200731220945161_OBSUPICE-R6_snap.fits;43.6391;26484.4;28.9628;0
20200731221045236_OBSUPICE-R6_snap.fits;34.218;26460.9;38.8246;0
20200731221145310_OBSUPICE-R6_snap.fits;36.9973;26490.2;36.3487;0
20200731221245385_OBSUPICE-R6_snap.fits;37.2043;26471.2;28.3281;0
20200731221345460_OBSUPICE-R6_snap.fits;35.5025;26525.4;32.4532;0
20200731221445534_OBSUPICE-R6_snap.fits;33.7831;26538.6;32.1787;0
20200731221619742_OBSUPICE-R6_met.fits;35.4969;26474.1;72.8938;0.170667
20200731221545609_OBSUPICE-R6_snap.fits;34.3952;26543;32.9267;0
20200731221736713_OBSUPICE-R6_met.fits;39.111;26506.3;167.028;0.341333
20200731221645684_OBSUPICE-R6_snap.fits;31.7775;26506.3;27.9404;0
20200731221745758_OBSUPICE-R6_snap.fits;35.2902;26493.2;27.1131;0
20200731221845833_OBSUPICE-R6_snap.fits;39.1298;26481.4;29.5086;0
20200731221945908_OBSUPICE-R6_snap.fits;26.9001;26491.7;23.1737;0
20200731222045982_OBSUPICE-R6_snap.fits;31.7509;26531.2;37.0053;0
20200731222146057_OBSUPICE-R6_snap.fits;29.6974;26488.8;28.7832;0
20200731222246132_OBSUPICE-R6_snap.fits;29.389;26544.4;35.4741;0
20200731222346206_OBSUPICE-R6_snap.fits;33.9215;26465.3;30.9553;0
20200731222446281_OBSUPICE-R6_snap.fits;32.7659;26515.1;25.5065;0
20200731222546356_OBSUPICE-R6_snap.fits;36.2974;26460.9;34.4047;0
20200731222646430_OBSUPICE-R6_snap.fits;36.6059;26499;30.8711;0
20200731222746505_OBSUPICE-R6_snap.fits;38.5909;26503.4;31.2557;0
20200731222846580_OBSUPICE-R6_snap.fits;37.9878;26466.8;37.5379;0
20200731223027273_OBSUPICE-R6_met.fits;36.3334;26522.5;128.569;0.170667
20200731222946654_OBSUPICE-R6_snap.fits;36.8965;26482.9;36.8276;0
20200731223046729_OBSUPICE-R6_snap.fits;32.266;26509.3;31.7203;0
20200731223146804_OBSUPICE-R6_snap.fits;35.0114;26480;23.6718;0
20200731223246878_OBSUPICE-R6_snap.fits;33.3203;26477.1;34.4898;0
20200731223346953_OBSUPICE-R6_snap.fits;38.0301;26456.5;32.7153;0
20200731223447028_OBSUPICE-R6_snap.fits;37.8561;26491.7;28.7148;0
20200731223547102_OBSUPICE-R6_snap.fits;33.5288;26547.4;25.497;0
20200731223647177_OBSUPICE-R6_snap.fits;34.6905;26466.8;29.0097;0
20200731223747252_OBSUPICE-R6_snap.fits;31.6458;26465.3;38.722;0
20200731223847326_OBSUPICE-R6_snap.fits;31.5369;26484.4;27.9313;0
20200731224031774_OBSUPICE-R6_met.fits;34.4518;26515.1;90.7279;0.341333
20200731223947401_OBSUPICE-R6_snap.fits;38.6702;26482.9;41.3057;0
20200731224047476_OBSUPICE-R6_snap.fits;35.5079;26484.4;24.1903;0
20200731224147550_OBSUPICE-R6_snap.fits;39.4155;26460.9;26.5216;0
20200731224247625_OBSUPICE-R6_snap.fits;33.3604;26456.5;30.0265;0
20200731224347700_OBSUPICE-R6_snap.fits;34.8809;26503.4;30.8233;0
20200731224447774_OBSUPICE-R6_snap.fits;29.1519;26543;29.5547;0
20200731224547849_OBSUPICE-R6_snap.fits;34.576;26450.7;26.583;0
20200731224647924_OBSUPICE-R6_snap.fits;34.1345;26472.7;26.5206;0
20200731224848073_OBSUPICE-R6_snap.fits;33.9453;26499;29.2111;0
20200731224948148_OBSUPICE-R6_snap.fits;31.9332;26502;27.1877;0
20200731225134644_OBSUPICE-R6_met.fits;33.011;26504.9;160.346;0.853333
20200731225048222_OBSUPICE-R6_snap.fits;29.8407;26453.6;28.4541;0
20200731225148297_OBSUPICE-R6_snap.fits;39.2183;26488.8;29.2107;0
20200731225248372_OBSUPICE-R6_snap.fits;37.3594;26497.6;27.9986;0
20200731225348446_OBSUPICE-R6_snap.fits;32.5139;26474.1;33.1094;0
20200731225523337_OBSUPICE-R6_met.fits;29.9467;26488.8;73.6778;0.341333
20200731225448521_OBSUPICE-R6_snap.fits;32.4044;26522.5;22.6647;0
20200731225548596_OBSUPICE-R6_snap.fits;36.8744;26475.6;33.5205;0
20200731225648500_OBSUPICE-R6_met.fits;26.9339;26515.1;71.4542;0.170667
20200731225648670_OBSUPICE-R6_snap.fits;37.8118;26472.7;41.3993;0
20200731225748745_OBSUPICE-R6_snap.fits;31.7926;26456.5;29.0611;0
20200731225848820_OBSUPICE-R6_snap.fits;37.8361;26519.5;30.6299;0
20200731225948894_OBSUPICE-R6_snap.fits;34.7414;26512.2;34.76;0
