# file name; noise; peak f.; mag.; duration
20200731170022089_OBSUPICE-R6_snap.fits;33.2815;26538.6;27.1059;0
20200731170122164_OBSUPICE-R6_snap.fits;32.4015;26459.5;35.0788;0
20200731170222238_OBSUPICE-R6_snap.fits;34.0407;26516.6;26.6543;0
20200731170322313_OBSUPICE-R6_snap.fits;32.9891;26487.3;40.9222;0
20200731170422388_OBSUPICE-R6_snap.fits;39.0142;26453.6;33.0083;0
20200731170522462_OBSUPICE-R6_snap.fits;30.3763;26481.4;29.7426;0
20200731170622537_OBSUPICE-R6_snap.fits;34.1877;26532.7;37.2272;0
20200731170722612_OBSUPICE-R6_snap.fits;35.3753;26509.3;36.6843;0
20200731170822686_OBSUPICE-R6_snap.fits;33.0801;26510.7;24.5669;0
20200731170922761_OBSUPICE-R6_snap.fits;35.9129;26519.5;28.6532;0
20200731171022836_OBSUPICE-R6_snap.fits;38.7852;26544.4;32.8345;0
20200731171122910_OBSUPICE-R6_snap.fits;33.8731;26458;33.5175;0
20200731171222985_OBSUPICE-R6_snap.fits;36.7135;26490.2;33.8588;0
20200731171323060_OBSUPICE-R6_snap.fits;36.5761;26455.1;34.854;0
20200731171423134_OBSUPICE-R6_snap.fits;33.8056;26466.8;30.5206;0
20200731171523209_OBSUPICE-R6_snap.fits;31.062;26528.3;26.3271;0
20200731171623284_OBSUPICE-R6_snap.fits;34.1395;26519.5;31.0943;0
20200731171723358_OBSUPICE-R6_snap.fits;43.7858;26500.5;31.9186;0
20200731171823433_OBSUPICE-R6_snap.fits;35.8862;26468.3;36.6692;0
20200731171924702_OBSUPICE-R6_met.fits;33.9402;26466.8;240.423;0.341333
20200731171923508_OBSUPICE-R6_snap.fits;36.1895;26478.5;31.6607;0
20200731172023582_OBSUPICE-R6_snap.fits;29.9292;26504.9;31.9027;0
20200731172123657_OBSUPICE-R6_snap.fits;30.6577;26450.7;26.9977;0
20200731172223732_OBSUPICE-R6_snap.fits;35.6418;26532.7;31.4378;0
20200731172323806_OBSUPICE-R6_snap.fits;32.8153;26497.6;27.5966;0
20200731172423881_OBSUPICE-R6_snap.fits;37.828;26538.6;28.3374;0
20200731172523956_OBSUPICE-R6_snap.fits;28.3174;26481.4;29.6613;0
20200731172702942_OBSUPICE-R6_met.fits;29.3943;26503.4;73.0982;0.170667
20200731172624030_OBSUPICE-R6_snap.fits;39.9257;26513.7;35.5416;0
20200731172724105_OBSUPICE-R6_snap.fits;33.2122;26545.9;25.6242;0
20200731172824180_OBSUPICE-R6_snap.fits;31.0025;26515.1;34.4543;0
20200731172924254_OBSUPICE-R6_snap.fits;35.9774;26449.2;39.9786;0
20200731173024329_OBSUPICE-R6_snap.fits;42.1605;26543;29.7521;0
20200731173124404_OBSUPICE-R6_snap.fits;35.6496;26478.5;26.7028;0
20200731173224478_OBSUPICE-R6_snap.fits;37.1068;26519.5;27.0758;0
20200731173324553_OBSUPICE-R6_snap.fits;40.3789;26482.9;29.0333;0
20200731173424628_OBSUPICE-R6_snap.fits;35.0103;26516.6;30.5833;0
20200731173524702_OBSUPICE-R6_snap.fits;30.5728;26502;32.7662;0
20200731173624777_OBSUPICE-R6_snap.fits;31.8091;26472.7;31.6493;0
20200731173724852_OBSUPICE-R6_snap.fits;36.8889;26521;30.3878;0
20200731173824926_OBSUPICE-R6_snap.fits;38.4046;26528.3;32.5613;0
20200731173925001_OBSUPICE-R6_snap.fits;41.064;26482.9;30.4005;0
20200731174116276_OBSUPICE-R6_met.fits;35.0278;26497.6;80.9878;0.341333
20200731174025076_OBSUPICE-R6_snap.fits;40.1847;26482.9;30.2699;0
20200731174125150_OBSUPICE-R6_snap.fits;40.7813;26535.6;33.5561;0
20200731174225225_OBSUPICE-R6_snap.fits;33.8671;26522.5;32.4772;0
20200731174325300_OBSUPICE-R6_snap.fits;38.3605;26499;26.526;0
20200731174454217_OBSUPICE-R6_met.fits;36.8229;26481.4;92.3317;0.170667
20200731174425374_OBSUPICE-R6_snap.fits;45.7681;26465.3;31.7496;0
20200731174525449_OBSUPICE-R6_snap.fits;32.8452;26504.9;30.8805;0
20200731174625524_OBSUPICE-R6_snap.fits;32.5686;26475.6;26.2817;0
20200731174725598_OBSUPICE-R6_snap.fits;32.6876;26499;32.8916;0
20200731174831646_OBSUPICE-R6_met.fits;29.3764;26460.9;106.637;0.341333
20200731174825673_OBSUPICE-R6_snap.fits;33.9873;26455.1;27.4995;0
20200731174925748_OBSUPICE-R6_snap.fits;30.2741;26485.8;27.2746;0
20200731175025822_OBSUPICE-R6_snap.fits;31.4179;26472.7;27.6022;0
20200731175125897_OBSUPICE-R6_snap.fits;37.7735;26468.3;41.0581;0
20200731175225972_OBSUPICE-R6_snap.fits;29.5853;26488.8;30.4953;0
20200731175326046_OBSUPICE-R6_snap.fits;33.6403;26480;33.5417;0
20200731175426121_OBSUPICE-R6_snap.fits;31.1944;26480;34.947;0
20200731175526196_OBSUPICE-R6_snap.fits;34.2943;26474.1;28.9652;0
20200731175626270_OBSUPICE-R6_snap.fits;36.2799;26543;28.5361;0
20200731175726345_OBSUPICE-R6_snap.fits;29.4929;26497.6;23.0667;0
20200731175826420_OBSUPICE-R6_snap.fits;29.0336;26471.2;29.6573;0
20200731175926494_OBSUPICE-R6_snap.fits;36.0357;26468.3;27.8621;0
