# file name; noise; peak f.; mag.; duration
20200731210040009_OBSUPICE-R6_snap.fits;43.3215;26519.5;24.922;0
20200731210140084_OBSUPICE-R6_snap.fits;31.0758;26477.1;29.7645;0
20200731210240158_OBSUPICE-R6_snap.fits;35.7788;26535.6;38.8158;0
20200731210340233_OBSUPICE-R6_snap.fits;36.7847;26474.1;30.1326;0
20200731210440308_OBSUPICE-R6_snap.fits;32.575;26480;34.4564;0
20200731210540553_OBSUPICE-R6_met.fits;32.8852;26474.1;71.1021;0.170667
20200731210540382_OBSUPICE-R6_snap.fits;31.772;26453.6;32.9502;0
20200731210640457_OBSUPICE-R6_snap.fits;30.3495;26543;38.4224;0
20200731210740532_OBSUPICE-R6_snap.fits;35.3895;26543;31.7816;0
20200731210914910_OBSUPICE-R6_met.fits;34.8347;26510.7;90.7537;0.512
20200731210921225_OBSUPICE-R6_met.fits;42.7287;26531.2;88.4547;1.36533
20200731210840606_OBSUPICE-R6_snap.fits;35.4553;26458;31.8401;0
20200731210940681_OBSUPICE-R6_snap.fits;36.7273;26531.2;30.4613;0
20200731211040756_OBSUPICE-R6_snap.fits;32.2723;26541.5;30.5094;0
20200731211140830_OBSUPICE-R6_snap.fits;32.4547;26521;33.703;0
20200731211240905_OBSUPICE-R6_snap.fits;32.9761;26532.7;35.0495;0
20200731211340980_OBSUPICE-R6_snap.fits;34.7168;26484.4;24.2628;0
20200731211441054_OBSUPICE-R6_snap.fits;37.5293;26453.6;27.816;0
20200731211544201_OBSUPICE-R6_met.fits;31.8243;26458;84.2484;0.170667
20200731211541129_OBSUPICE-R6_snap.fits;41.1423;26452.1;37.1639;0
20200731211641204_OBSUPICE-R6_snap.fits;39.7716;26453.6;22.8439;0
20200731211741278_OBSUPICE-R6_snap.fits;33.7902;26477.1;31.1734;0
20200731211841353_OBSUPICE-R6_snap.fits;35.6025;26506.3;35.9406;0
20200731211941428_OBSUPICE-R6_snap.fits;33.2621;26487.3;28.3123;0
20200731212041502_OBSUPICE-R6_snap.fits;32.0896;26478.5;31.4161;0
20200731212141577_OBSUPICE-R6_snap.fits;35.4473;26491.7;29.0887;0
20200731212241652_OBSUPICE-R6_snap.fits;31.2952;26534.2;32.3961;0
20200731212341726_OBSUPICE-R6_snap.fits;40.9702;26526.9;24.5944;0
20200731212441801_OBSUPICE-R6_snap.fits;30.4677;26450.7;30.7258;0
20200731212541876_OBSUPICE-R6_snap.fits;33.241;26487.3;32.0976;0
20200731212641950_OBSUPICE-R6_snap.fits;32.7526;26482.9;21.5066;0
20200731212742025_OBSUPICE-R6_snap.fits;31.1066;26512.2;33.843;0
20200731212842100_OBSUPICE-R6_snap.fits;32.7133;26510.7;29.455;0
20200731212942174_OBSUPICE-R6_snap.fits;35.7181;26534.2;26.6804;0
20200731213123892_OBSUPICE-R6_met.fits;38.8451;26466.8;123.266;0.170667
20200731213042249_OBSUPICE-R6_snap.fits;32.6062;26465.3;25.481;0
20200731213142324_OBSUPICE-R6_snap.fits;33.7151;26449.2;43.098;0
20200731213242398_OBSUPICE-R6_snap.fits;30.9622;26450.7;28.6062;0
20200731213342473_OBSUPICE-R6_snap.fits;34.3253;26543;33.7105;0
20200731213442548_OBSUPICE-R6_snap.fits;38.4616;26455.1;35.3431;0
20200731213542622_OBSUPICE-R6_snap.fits;26.4373;26466.8;32.8556;0
20200731213642697_OBSUPICE-R6_snap.fits;30.4349;26506.3;25.8986;0
20200731213742772_OBSUPICE-R6_snap.fits;43.8546;26499;28.7368;0
20200731213842846_OBSUPICE-R6_snap.fits;29.4169;26460.9;30.9317;0
20200731213942921_OBSUPICE-R6_snap.fits;33.3245;26471.2;35.355;0
20200731214042996_OBSUPICE-R6_snap.fits;36.5981;26544.4;32.1542;0
20200731214143070_OBSUPICE-R6_snap.fits;40.3636;26522.5;37.7222;0
20200731214243145_OBSUPICE-R6_snap.fits;35.1899;26540;27.4944;0
20200731214343220_OBSUPICE-R6_snap.fits;34.0602;26494.6;31.4123;0
20200731214443294_OBSUPICE-R6_snap.fits;37.912;26526.9;36.2179;0
20200731214611870_OBSUPICE-R6_met.fits;39.3295;26452.1;318.962;0.341333
20200731214543369_OBSUPICE-R6_snap.fits;37.6765;26488.8;29.1224;0
20200731214643444_OBSUPICE-R6_snap.fits;36.6103;26538.6;30.5517;0
20200731214828745_OBSUPICE-R6_met.fits;30.9137;26506.3;74.5835;0.170667
20200731214743518_OBSUPICE-R6_snap.fits;43.6875;26453.6;28.5788;0
20200731214843422_OBSUPICE-R6_met.fits;40.7412;26503.4;82.7121;0.170667
20200731214940084_OBSUPICE-R6_met.fits;33.4956;26487.3;70.0116;0.170667
20200731214843593_OBSUPICE-R6_snap.fits;32.6642;26519.5;26.5464;0
20200731214943668_OBSUPICE-R6_snap.fits;38.6266;26487.3;27.12;0
20200731215043742_OBSUPICE-R6_snap.fits;40.1187;26503.4;31.5842;0
20200731215143817_OBSUPICE-R6_snap.fits;37.6966;26510.7;34.3643;0
20200731215325022_OBSUPICE-R6_met.fits;30.3837;26487.3;76.4404;0.341333
20200731215243892_OBSUPICE-R6_snap.fits;33.1188;26516.6;36.5341;0
20200731215343966_OBSUPICE-R6_snap.fits;34.0939;26493.2;28.9325;0
20200731215444041_OBSUPICE-R6_snap.fits;43.516;26513.7;35.7695;0
20200731215544116_OBSUPICE-R6_snap.fits;32.7393;26547.4;26.6829;0
20200731215644190_OBSUPICE-R6_snap.fits;32.5693;26535.6;24.8145;0
20200731215816521_OBSUPICE-R6_met.fits;29.3391;26504.9;71.819;0.170667
20200731215744265_OBSUPICE-R6_snap.fits;37.8667;26503.4;31.9194;0
20200731215844340_OBSUPICE-R6_snap.fits;37.1247;26540;32.5048;0
20200731215944414_OBSUPICE-R6_snap.fits;34.0236;26472.7;27.5313;0
