# file name; noise; peak f.; mag.; duration
20200731100050804_OBSUPICE-R6_snap.fits;26.8782;26521;31.0008;0
20200731100150878_OBSUPICE-R6_snap.fits;32.6376;26450.7;26.7364;0
20200731100250953_OBSUPICE-R6_snap.fits;38.3504;26458;31.0736;0
20200731100443593_OBSUPICE-R6_met.fits;27.6823;26516.6;67.2997;0.170667
20200731100351028_OBSUPICE-R6_snap.fits;34.1583;26537.1;27.8377;0
20200731100451102_OBSUPICE-R6_snap.fits;29.0532;26507.8;20.9119;0
20200731100551177_OBSUPICE-R6_snap.fits;34.5406;26534.2;25.7534;0
20200731100651252_OBSUPICE-R6_snap.fits;26.3081;26491.7;24.6882;0
20200731100759518_OBSUPICE-R6_met.fits;27.8493;26459.5;59.9116;0.170667
20200731100751326_OBSUPICE-R6_snap.fits;26.5851;26468.3;26.2967;0
20200731100851401_OBSUPICE-R6_snap.fits;25.9735;26477.1;23.0732;0
20200731101000862_OBSUPICE-R6_met.fits;29.114;26452.1;93.8457;0.170667
20200731100951476_OBSUPICE-R6_snap.fits;28.7421;26472.7;27.8737;0
20200731101051550_OBSUPICE-R6_snap.fits;23.8068;26522.5;34.5787;0
20200731101151625_OBSUPICE-R6_snap.fits;33.9911;26458;21.5177;0
20200731101251700_OBSUPICE-R6_snap.fits;30.7318;26496.1;28.2103;0
20200731101351774_OBSUPICE-R6_snap.fits;27.7617;26531.2;15.5726;0
20200731101451849_OBSUPICE-R6_snap.fits;25.0488;26468.3;24.9412;0
20200731101551924_OBSUPICE-R6_snap.fits;28.0699;26455.1;25.9879;0
20200731101723401_OBSUPICE-R6_met.fits;25.275;26510.7;57.6138;0.170667
20200731101651998_OBSUPICE-R6_snap.fits;32.2178;26474.1;29.5356;0
20200731101752073_OBSUPICE-R6_snap.fits;27.5537;26455.1;25.085;0
20200731101852148_OBSUPICE-R6_snap.fits;28.5718;26466.8;22.427;0
20200731101952222_OBSUPICE-R6_snap.fits;31.9362;26543;31.0288;0
20200731102052297_OBSUPICE-R6_snap.fits;23.007;26474.1;26.9468;0
20200731102152372_OBSUPICE-R6_snap.fits;27.1659;26472.7;21.1057;0
20200731102252446_OBSUPICE-R6_snap.fits;33.4508;26462.4;23.9925;0
20200731102352521_OBSUPICE-R6_snap.fits;34.5772;26547.4;31.4103;0
20200731102452596_OBSUPICE-R6_snap.fits;29.114;26453.6;25.4835;0
20200731102559326_OBSUPICE-R6_met.fits;25.6382;26540;55.4851;0.170667
20200731102552670_OBSUPICE-R6_snap.fits;24.638;26453.6;20.3545;0
20200731102652745_OBSUPICE-R6_snap.fits;27.4575;26456.5;17.912;0
20200731102835828_OBSUPICE-R6_met.fits;32.18;26499;92.3405;0.170667
20200731102752820_OBSUPICE-R6_snap.fits;29.5871;26496.1;26.3247;0
20200731102905353_OBSUPICE-R6_met.fits;33.7777;26463.9;96.5285;0.341333
20200731102852894_OBSUPICE-R6_snap.fits;29.0289;26526.9;26.1954;0
20200731102952969_OBSUPICE-R6_snap.fits;30.6918;26510.7;23.7135;0
20200731103053044_OBSUPICE-R6_snap.fits;27.5358;26453.6;23.5389;0
20200731103156532_OBSUPICE-R6_met.fits;26.4072;26512.2;58.6137;1.536
20200731103200969_OBSUPICE-R6_met.fits;29.6447;26516.6;60.6141;0.170667
20200731103153118_OBSUPICE-R6_snap.fits;28.1676;26504.9;24.1381;0
20200731103253193_OBSUPICE-R6_snap.fits;26.5466;26507.8;25.9751;0
20200731103353268_OBSUPICE-R6_snap.fits;28.3474;26523.9;22.0145;0
20200731103511433_OBSUPICE-R6_met.fits;28.439;26500.5;68.9134;0.853333
20200731103453342_OBSUPICE-R6_snap.fits;31.2912;26468.3;22.7254;0
20200731103553417_OBSUPICE-R6_snap.fits;27.7003;26502;29.2629;0
20200731103653492_OBSUPICE-R6_snap.fits;26.6958;26518.1;24.6027;0
20200731103753566_OBSUPICE-R6_snap.fits;28.7212;26525.4;21.7303;0
20200731103853641_OBSUPICE-R6_snap.fits;32.5412;26531.2;23.106;0
20200731103953716_OBSUPICE-R6_snap.fits;23.9843;26547.4;25.5726;0
20200731104053790_OBSUPICE-R6_snap.fits;32.4572;26538.6;26.0176;0
20200731104153865_OBSUPICE-R6_snap.fits;28.543;26469.7;24.5812;0
20200731104253940_OBSUPICE-R6_snap.fits;32.5752;26481.4;21.7682;0
20200731104358793_OBSUPICE-R6_met.fits;27.6101;26480;75.2406;0.341333
20200731104410398_OBSUPICE-R6_met.fits;27.9973;26452.1;123.609;2.38933
20200731104354014_OBSUPICE-R6_snap.fits;26.7328;26509.3;21.8586;0
20200731104454089_OBSUPICE-R6_snap.fits;27.9019;26477.1;25.0404;0
20200731104606452_OBSUPICE-R6_met.fits;26.3481;26449.2;123.196;0.170667
20200731104554164_OBSUPICE-R6_snap.fits;31.8199;26532.7;27.074;0
20200731104730420_OBSUPICE-R6_met.fits;25.1787;26497.6;121.779;0.170667
20200731104654238_OBSUPICE-R6_snap.fits;25.2932;26502;20.8886;0
20200731104754313_OBSUPICE-R6_snap.fits;28.1391;26459.5;15.3726;0
20200731104854388_OBSUPICE-R6_snap.fits;27.5922;26484.4;21.4037;0
20200731104954462_OBSUPICE-R6_snap.fits;24.4107;26502;25.9335;0
20200731105054537_OBSUPICE-R6_snap.fits;32.1428;26471.2;23.855;0
20200731105207924_OBSUPICE-R6_met.fits;24.8045;26519.5;56.0587;0.170667
20200731105154612_OBSUPICE-R6_snap.fits;27.004;26510.7;26.3132;0
20200731105254686_OBSUPICE-R6_snap.fits;26.7416;26452.1;23.0033;0
20200731105358174_OBSUPICE-R6_met.fits;32.792;26503.4;74.0925;0.170667
20200731105354761_OBSUPICE-R6_snap.fits;28.0591;26540;19.2827;0
20200731105454836_OBSUPICE-R6_snap.fits;29.0866;26465.3;29.4729;0
20200731105554910_OBSUPICE-R6_snap.fits;24.0395;26544.4;24.7328;0
20200731105654985_OBSUPICE-R6_snap.fits;28.6416;26484.4;17.3344;0
20200731105755060_OBSUPICE-R6_snap.fits;24.7856;26462.4;15.0308;0
20200731105855134_OBSUPICE-R6_snap.fits;27.3836;26493.2;28.2106;0
20200731105955209_OBSUPICE-R6_snap.fits;29.6582;26513.7;20.7071;0
