# file name; noise; peak f.; mag.; duration
20200731070037364_OBSUPICE-R6_snap.fits;28.4328;26453.6;25.9969;0
20200731070137438_OBSUPICE-R6_snap.fits;29.6915;26531.2;19.4808;0
20200731070237513_OBSUPICE-R6_snap.fits;25.1317;26532.7;17.6667;0
20200731070359945_OBSUPICE-R6_met.fits;21.8748;26516.6;45.1007;0.170667
20200731070337588_OBSUPICE-R6_snap.fits;29.1265;26509.3;17.6348;0
20200731070500190_OBSUPICE-R6_met.fits;26.8457;26513.7;64.3551;0.170667
20200731070437662_OBSUPICE-R6_snap.fits;22.7296;26512.2;27.5629;0
20200731070539102_OBSUPICE-R6_met.fits;29.2845;26460.9;157.575;1.70667
20200731070612382_OBSUPICE-R6_met.fits;26.5807;26481.4;103.113;0.341333
20200731070537737_OBSUPICE-R6_snap.fits;30.7742;26462.4;26.5305;0
20200731070715529_OBSUPICE-R6_met.fits;25.977;26507.8;631.76;0.341333
20200731070637812_OBSUPICE-R6_snap.fits;28.7386;26449.2;23.2682;0
20200731070737886_OBSUPICE-R6_snap.fits;28.2912;26482.9;22.7044;0
20200731070837961_OBSUPICE-R6_snap.fits;31.1801;26537.1;28.0683;0
20200731070938036_OBSUPICE-R6_snap.fits;31.1311;26525.4;23.1419;0
20200731071133918_OBSUPICE-R6_met.fits;26.5012;26452.1;79.8204;0.170667
20200731071038110_OBSUPICE-R6_snap.fits;29.2974;26526.9;21.8863;0
20200731071138185_OBSUPICE-R6_snap.fits;32.7097;26472.7;24.7436;0
20200731071239113_OBSUPICE-R6_met.fits;23.616;26478.5;48.722;0.170667
20200731071330654_OBSUPICE-R6_met.fits;28.9855;26545.9;60.5953;0.170667
20200731071238260_OBSUPICE-R6_snap.fits;29.0449;26494.6;28.8061;0
20200731071431070_OBSUPICE-R6_met.fits;30.0274;26499;102.488;0.170667
20200731071338334_OBSUPICE-R6_snap.fits;25.4701;26481.4;20.1168;0
20200731071448820_OBSUPICE-R6_met.fits;28.3541;26522.5;62.0563;0.682667
20200731071451721_OBSUPICE-R6_met.fits;24.69;26519.5;49.8341;0.170667
20200731071454110_OBSUPICE-R6_met.fits;26.7043;26528.3;53.6769;0.170667
20200731071438409_OBSUPICE-R6_snap.fits;22.9909;26449.2;28.2776;0
20200731071538484_OBSUPICE-R6_snap.fits;22.9643;26537.1;15.8838;0
20200731071638558_OBSUPICE-R6_snap.fits;25.2184;26490.2;20.7653;0
20200731071805257_OBSUPICE-R6_met.fits;35.4992;26471.2;84.8101;0.341333
20200731071818569_OBSUPICE-R6_met.fits;26.5815;26521;264.323;0.341333
20200731071738633_OBSUPICE-R6_snap.fits;27.843;26482.9;24.2497;0
20200731071838708_OBSUPICE-R6_snap.fits;31.328;26496.1;29.4336;0
20200731071938782_OBSUPICE-R6_snap.fits;28.7845;26455.1;23.4759;0
20200731072038857_OBSUPICE-R6_snap.fits;22.7368;26526.9;30.3076;0
20200731072141833_OBSUPICE-R6_met.fits;29.0785;26506.3;145.35;0.341333
20200731072138932_OBSUPICE-R6_snap.fits;27.3186;26458;24.3558;0
20200731072249929_OBSUPICE-R6_met.fits;28.7999;26523.9;60.0713;0.170667
20200731072239006_OBSUPICE-R6_snap.fits;32.4594;26532.7;34.1876;0
20200731072342836_OBSUPICE-R6_met.fits;25.8918;26503.4;203.901;0.682667
20200731072339081_OBSUPICE-R6_snap.fits;27.5376;26540;21.8297;0
20200731072439156_OBSUPICE-R6_snap.fits;25.7354;26494.6;23.0889;0
20200731072627529_OBSUPICE-R6_met.fits;28.851;26494.6;59.3229;0.170667
20200731072539230_OBSUPICE-R6_snap.fits;29.1719;26491.7;25.8268;0
20200731072729310_OBSUPICE-R6_met.fits;23.4075;26493.2;73.7861;0.170667
20200731072639305_OBSUPICE-R6_snap.fits;27.1264;26463.9;22.9002;0
20200731072739380_OBSUPICE-R6_snap.fits;26.0813;26482.9;21.5262;0
20200731072839454_OBSUPICE-R6_snap.fits;27.3131;26475.6;23.2622;0
20200731073028510_OBSUPICE-R6_met.fits;27.5862;26488.8;261.852;0.341333
20200731073031412_OBSUPICE-R6_met.fits;30.6843;26490.2;120.511;0.341333
20200731072939529_OBSUPICE-R6_snap.fits;28.6873;26463.9;27.0309;0
20200731073039604_OBSUPICE-R6_snap.fits;26.2589;26510.7;23.0169;0
20200731073138996_OBSUPICE-R6_met.fits;28.7281;26494.6;163.193;0.341333
20200731073139678_OBSUPICE-R6_snap.fits;30.3795;26497.6;25.5898;0
20200731073239753_OBSUPICE-R6_snap.fits;29.3422;26502;21.1218;0
20200731073425908_OBSUPICE-R6_met.fits;30.8442;26494.6;62.5898;1.36533
20200731073339828_OBSUPICE-R6_snap.fits;30.1081;26523.9;16.3298;0
20200731073439902_OBSUPICE-R6_snap.fits;21.5758;26535.6;20.3002;0
20200731073617865_OBSUPICE-R6_met.fits;28.4974;26453.6;57.205;0.512
20200731073539977_OBSUPICE-R6_snap.fits;30.9243;26481.4;23.1811;0
20200731073708894_OBSUPICE-R6_met.fits;28.1102;26494.6;173.53;0.341333
20200731073640052_OBSUPICE-R6_snap.fits;25.8804;26493.2;25.8351;0
20200731073740126_OBSUPICE-R6_snap.fits;27.0515;26455.1;21.3934;0
20200731073846174_OBSUPICE-R6_met.fits;30.5528;26484.4;80.6763;0.341333
20200731073840201_OBSUPICE-R6_snap.fits;29.1612;26500.5;25.3023;0
20200731073940276_OBSUPICE-R6_snap.fits;30.1777;26472.7;30.5347;0
20200731074042910_OBSUPICE-R6_met.fits;28.7371;26496.1;67.7566;0.170667
20200731074040350_OBSUPICE-R6_snap.fits;25.66;26499;25.2108;0
20200731074140425_OBSUPICE-R6_snap.fits;25.5829;26485.8;23.0445;0
20200731074253641_OBSUPICE-R6_met.fits;23.0113;26518.1;56.4844;0.170667
20200731074307977_OBSUPICE-R6_met.fits;25.4516;26499;53.1087;0.512
20200731074240500_OBSUPICE-R6_snap.fits;27.7787;26455.1;29.4006;0
20200731074340574_OBSUPICE-R6_snap.fits;29.5754;26496.1;26.2045;0
20200731074438601_OBSUPICE-R6_met.fits;22.0852;26504.9;47.6758;0.170667
20200731074440649_OBSUPICE-R6_snap.fits;32.6117;26471.2;22.7097;0
20200731074540724_OBSUPICE-R6_snap.fits;22.8456;26459.5;21.2428;0
20200731074725001_OBSUPICE-R6_met.fits;29.3045;26494.6;86.3784;0.170667
20200731074640798_OBSUPICE-R6_snap.fits;25.878;26499;21.6436;0
20200731074740873_OBSUPICE-R6_snap.fits;28.422;26525.4;21.405;0
20200731074840948_OBSUPICE-R6_snap.fits;26.3556;26480;26.0774;0
20200731074951945_OBSUPICE-R6_met.fits;26.218;26507.8;103.231;0.341333
20200731074941022_OBSUPICE-R6_snap.fits;27.4924;26512.2;25.9628;0
20200731075041097_OBSUPICE-R6_snap.fits;27.6605;26478.5;20.2677;0
20200731075141172_OBSUPICE-R6_snap.fits;26.3019;26481.4;24.6823;0
20200731075241246_OBSUPICE-R6_snap.fits;26.1806;26484.4;22.3996;0
20200731075341321_OBSUPICE-R6_snap.fits;31.0774;26519.5;20.8029;0
20200731075441396_OBSUPICE-R6_snap.fits;27.1563;26490.2;26.8423;0
20200731075606388_OBSUPICE-R6_met.fits;29.6343;26512.2;142.07;0.853333
20200731075626356_OBSUPICE-R6_met.fits;24.1658;26499;83.6506;0.341333
20200731075541470_OBSUPICE-R6_snap.fits;26.1456;26481.4;25.1065;0
20200731075641545_OBSUPICE-R6_snap.fits;32.3235;26493.2;27.3304;0
20200731075805854_OBSUPICE-R6_met.fits;25.725;26532.7;82.2095;0.170667
20200731075836404_OBSUPICE-R6_met.fits;23.9287;26481.4;95.5345;0.170667
20200731075741620_OBSUPICE-R6_snap.fits;32.075;26535.6;28.8322;0
20200731075841694_OBSUPICE-R6_snap.fits;27.8311;26545.9;29.0126;0
20200731075941769_OBSUPICE-R6_snap.fits;27.7847;26485.8;19.9563;0
