# file name; noise; peak f.; mag.; duration
20200731000037236_OBSUPICE-R6_met.fits;28.604;26506.3;75.2181;0.170667
20200731000006004_OBSUPICE-R6_snap.fits;31.2988;26493.2;24.0556;0
20200731000116660_OBSUPICE-R6_met.fits;31.4292;26503.4;283.345;0.682667
20200731000122974_OBSUPICE-R6_met.fits;32.0506;26503.4;82.1172;0.170667
20200731000202569_OBSUPICE-R6_met.fits;29.6067;26506.3;67.2469;0.170667
20200731000106078_OBSUPICE-R6_snap.fits;32.1293;26468.3;22.1222;0
20200731000206153_OBSUPICE-R6_snap.fits;29.4951;26507.8;28.1828;0
20200731000306228_OBSUPICE-R6_snap.fits;34.5388;26535.6;26.9282;0
20200731000405961_OBSUPICE-R6_met.fits;25.9993;26491.7;55.3179;0.170667
20200731000406302_OBSUPICE-R6_snap.fits;24.8022;26491.7;25.0803;0
20200731000506377_OBSUPICE-R6_snap.fits;29.4924;26538.6;26.7309;0
20200731000606452_OBSUPICE-R6_snap.fits;30.7227;26485.8;17.4211;0
20200731000706526_OBSUPICE-R6_snap.fits;28.6377;26478.5;35.3757;0
20200731000806601_OBSUPICE-R6_snap.fits;30.1962;26531.2;26.5428;0
20200731000906676_OBSUPICE-R6_snap.fits;28.5526;26512.2;26.6294;0
20200731001019892_OBSUPICE-R6_met.fits;30.6575;26497.6;61.509;0.170667
20200731001006750_OBSUPICE-R6_snap.fits;30.7046;26541.5;31.5585;0
20200731001125940_OBSUPICE-R6_met.fits;30.3353;26500.5;95.6069;2.21867
20200731001150686_OBSUPICE-R6_met.fits;23.9532;26528.3;93.5001;0.170667
20200731001106825_OBSUPICE-R6_snap.fits;24.2578;26468.3;22.3116;0
20200731001206900_OBSUPICE-R6_snap.fits;26.6223;26455.1;25.0072;0
20200731001335646_OBSUPICE-R6_met.fits;31.627;26516.6;81.2259;0.170667
20200731001306974_OBSUPICE-R6_snap.fits;29.7563;26512.2;27.2992;0
20200731001454324_OBSUPICE-R6_met.fits;29.4608;26510.7;86.6147;0.512
20200731001407049_OBSUPICE-R6_snap.fits;30.1051;26469.7;35.9367;0
20200731001507124_OBSUPICE-R6_snap.fits;29.4953;26545.9;25.4107;0
20200731001607198_OBSUPICE-R6_snap.fits;29.9838;26499;20.959;0
20200731001707273_OBSUPICE-R6_snap.fits;31.5486;26529.8;27.2781;0
20200731001807348_OBSUPICE-R6_snap.fits;30.0536;26545.9;27.0632;0
20200731001928585_OBSUPICE-R6_met.fits;30.1124;26491.7;68.1904;0.170667
20200731001958110_OBSUPICE-R6_met.fits;32.643;26523.9;68.8063;0.170667
20200731001907422_OBSUPICE-R6_snap.fits;27.5758;26460.9;29.098;0
20200731002007497_OBSUPICE-R6_snap.fits;29.2529;26500.5;23.4893;0
20200731002107572_OBSUPICE-R6_snap.fits;29.5308;26458;27.7355;0
20200731002207646_OBSUPICE-R6_snap.fits;31.8143;26535.6;27.6931;0
20200731002307721_OBSUPICE-R6_snap.fits;29.0961;26496.1;26.1021;0
20200731002447902_OBSUPICE-R6_met.fits;24.405;26485.8;60.5581;0.341333
20200731002407796_OBSUPICE-R6_snap.fits;34.2962;26488.8;29.4945;0
20200731002507870_OBSUPICE-R6_snap.fits;33.7436;26510.7;27.5143;0
20200731002607945_OBSUPICE-R6_snap.fits;30.0673;26547.4;35.8015;0
20200731002720478_OBSUPICE-R6_met.fits;27.1917;26510.7;427.983;0.512
20200731002733961_OBSUPICE-R6_met.fits;29.4458;26500.5;66.5939;0.170667
20200731002708020_OBSUPICE-R6_snap.fits;30.152;26522.5;24.7247;0
20200731002808094_OBSUPICE-R6_snap.fits;30.7732;26491.7;27.0469;0
20200731002908169_OBSUPICE-R6_snap.fits;27.2362;26468.3;29.3477;0
20200731003008244_OBSUPICE-R6_snap.fits;33.5676;26459.5;27.5448;0
20200731003156788_OBSUPICE-R6_met.fits;25.6153;26507.8;277.011;0.853333
20200731003108318_OBSUPICE-R6_snap.fits;29.0739;26544.4;27.8053;0
20200731003208393_OBSUPICE-R6_snap.fits;29.7267;26526.9;28.1424;0
20200731003308468_OBSUPICE-R6_snap.fits;27.4665;26519.5;29.6579;0
20200731003501449_OBSUPICE-R6_met.fits;25.8071;26482.9;183.697;0.341333
20200731003408542_OBSUPICE-R6_snap.fits;32.0656;26507.8;20.9761;0
20200731003539337_OBSUPICE-R6_met.fits;31.3277;26493.2;93.725;0.170667
20200731003508617_OBSUPICE-R6_snap.fits;29.3451;26468.3;28.5835;0
20200731003608692_OBSUPICE-R6_snap.fits;32.8265;26456.5;31.8152;0
20200731003737438_OBSUPICE-R6_met.fits;27.084;26506.3;134.412;0.341333
20200731003708766_OBSUPICE-R6_snap.fits;33.5874;26531.2;22.531;0
20200731003818910_OBSUPICE-R6_met.fits;36.1431;26488.8;117.895;0.170667
20200731003808841_OBSUPICE-R6_snap.fits;34.5752;26504.9;28.8409;0
20200731003908916_OBSUPICE-R6_snap.fits;28.6568;26509.3;24.68;0
20200731004008990_OBSUPICE-R6_snap.fits;24.2927;26466.8;24.6803;0
20200731004109065_OBSUPICE-R6_snap.fits;28.1128;26466.8;23.5447;0
20200731004209140_OBSUPICE-R6_snap.fits;30.176;26472.7;23.7035;0
20200731004341641_OBSUPICE-R6_met.fits;33.8306;26490.2;67.8996;0.170667
20200731004354782_OBSUPICE-R6_met.fits;30.3621;26504.9;155.51;0.170667
20200731004309214_OBSUPICE-R6_snap.fits;34.4307;26510.7;24.0534;0
20200731004409289_OBSUPICE-R6_snap.fits;29.477;26534.2;24.1561;0
20200731004509876_OBSUPICE-R6_met.fits;29.819;26503.4;143.572;0.170667
20200731004509364_OBSUPICE-R6_snap.fits;29.0916;26516.6;24.0034;0
20200731004636745_OBSUPICE-R6_met.fits;27.5033;26494.6;78.9356;0.170667
20200731004609438_OBSUPICE-R6_snap.fits;37.8129;26463.9;36.4211;0
20200731004800372_OBSUPICE-R6_met.fits;33.6926;26519.5;124.516;0.170667
20200731004709513_OBSUPICE-R6_snap.fits;27.484;26516.6;26.8124;0
20200731004833652_OBSUPICE-R6_met.fits;29.4512;26500.5;99.7118;0.512
20200731004809588_OBSUPICE-R6_snap.fits;34.4895;26484.4;28.3692;0
20200731004909662_OBSUPICE-R6_snap.fits;27.4775;26455.1;28.8781;0
20200731005027486_OBSUPICE-R6_met.fits;29.1801;26529.8;276.819;7.68
20200731005037044_OBSUPICE-R6_met.fits;27.7269;26519.5;60.4681;1.024
20200731005009737_OBSUPICE-R6_snap.fits;22.3465;26531.2;22.4485;0
20200731005130292_OBSUPICE-R6_met.fits;29.4717;26503.4;63.5742;0.170667
20200731005109812_OBSUPICE-R6_snap.fits;31.7913;26507.8;29.0784;0
20200731005219444_OBSUPICE-R6_met.fits;31.5525;26502;65.7278;0.170667
20200731005256990_OBSUPICE-R6_met.fits;29.4131;26504.9;75.9278;0.341333
20200731005209886_OBSUPICE-R6_snap.fits;32.1674;26502;26.4158;0
20200731005309961_OBSUPICE-R6_snap.fits;30.4881;26544.4;23.6314;0
20200731005440073_OBSUPICE-R6_met.fits;29.3369;26500.5;99.5975;0.853333
20200731005410036_OBSUPICE-R6_snap.fits;23.3655;26458;24.5686;0
20200731005510110_OBSUPICE-R6_snap.fits;24.5877;26499;25.0267;0
20200731005610185_OBSUPICE-R6_snap.fits;27.2379;26502;26.2465;0
20200731005710260_OBSUPICE-R6_snap.fits;30.5563;26484.4;30.9329;0
20200731005816478_OBSUPICE-R6_met.fits;24.7751;26490.2;138.006;0.512
20200731005826548_OBSUPICE-R6_met.fits;27.045;26485.8;55.9473;0.170667
20200731005829961_OBSUPICE-R6_met.fits;31.7648;26504.9;79.3756;0.341333
20200731005810334_OBSUPICE-R6_snap.fits;28.8692;26452.1;24.613;0
20200731005910409_OBSUPICE-R6_snap.fits;27.1772;26523.9;30.4107;0
