# file name; noise; peak f.; mag.; duration
20200731110055284_OBSUPICE-R6_snap.fits;28.8136;26526.9;20.7606;0
20200731110155358_OBSUPICE-R6_snap.fits;29.099;26512.2;24.0916;0
20200731110254580_OBSUPICE-R6_met.fits;27.2056;26487.3;104.576;0.170667
20200731110255433_OBSUPICE-R6_snap.fits;27.3198;26490.2;22.34;0
20200731110355508_OBSUPICE-R6_snap.fits;32.3253;26484.4;22.4247;0
20200731110455582_OBSUPICE-R6_snap.fits;28.1778;26513.7;22.6291;0
20200731110636958_OBSUPICE-R6_met.fits;27.4439;26494.6;59.1624;0.170667
20200731110555657_OBSUPICE-R6_snap.fits;33.0951;26507.8;22.2285;0
20200731110655732_OBSUPICE-R6_snap.fits;32.8923;26509.3;30.0926;0
20200731110755806_OBSUPICE-R6_snap.fits;29.522;26482.9;26.6676;0
20200731110855881_OBSUPICE-R6_snap.fits;31.5475;26474.1;22.7871;0
20200731111006196_OBSUPICE-R6_met.fits;31.4417;26497.6;71.5251;0.170667
20200731110955956_OBSUPICE-R6_snap.fits;28.5935;26537.1;33.2304;0
20200731111056030_OBSUPICE-R6_snap.fits;27.1802;26532.7;27.3616;0
20200731111243721_OBSUPICE-R6_met.fits;30.2162;26487.3;210.477;0.341333
20200731111156105_OBSUPICE-R6_snap.fits;29.1336;26491.7;20.3729;0
20200731111308126_OBSUPICE-R6_met.fits;26.6659;26500.5;61.5876;0.170667
20200731111317513_OBSUPICE-R6_met.fits;27.8625;26516.6;133.881;0.170667
20200731111256180_OBSUPICE-R6_snap.fits;21.8636;26510.7;23.1627;0
20200731111356254_OBSUPICE-R6_snap.fits;27.1448;26463.9;23.6242;0
20200731111456329_OBSUPICE-R6_snap.fits;26.0439;26496.1;25.4882;0
20200731111558452_OBSUPICE-R6_met.fits;26.5413;26506.3;92.3801;0.341333
20200731111556404_OBSUPICE-R6_snap.fits;30.6455;26535.6;24.4022;0
20200731111656478_OBSUPICE-R6_snap.fits;31.4578;26466.8;30.5845;0
20200731111756553_OBSUPICE-R6_snap.fits;31.8002;26518.1;194.029;0
20200731111854068_OBSUPICE-R6_met.fits;28.0987;26516.6;63.1361;6.82667
20200731111943049_OBSUPICE-R6_met.fits;29.8563;26487.3;308.554;0.341333
20200731111856628_OBSUPICE-R6_snap.fits;31.4141;26526.9;30.3627;0
20200731111956702_OBSUPICE-R6_snap.fits;28.0758;26453.6;26.658;0
20200731112056777_OBSUPICE-R6_snap.fits;34.5064;26503.4;29.7865;0
20200731112156852_OBSUPICE-R6_snap.fits;27.6446;26462.4;23.1203;0
20200731112256926_OBSUPICE-R6_snap.fits;29.0081;26516.6;28.7447;0
20200731112357001_OBSUPICE-R6_snap.fits;28.8478;26535.6;33.6398;0
20200731112457076_OBSUPICE-R6_snap.fits;29.2756;26499;27.9748;0
20200731112557150_OBSUPICE-R6_snap.fits;25.6436;26506.3;26.7197;0
20200731112657225_OBSUPICE-R6_snap.fits;35.5477;26462.4;32.8003;0
20200731112757300_OBSUPICE-R6_snap.fits;30.4317;26534.2;27.5547;0
20200731112938505_OBSUPICE-R6_met.fits;33.2047;26488.8;119.661;0.341333
20200731112857374_OBSUPICE-R6_snap.fits;33.8287;26523.9;24.8398;0
20200731112957449_OBSUPICE-R6_snap.fits;37.3639;26523.9;31.5305;0
20200731113057524_OBSUPICE-R6_snap.fits;29.6;26502;26.4417;0
20200731113157598_OBSUPICE-R6_snap.fits;40.1523;26459.5;26.5909;0
20200731113257673_OBSUPICE-R6_snap.fits;35.961;26513.7;22.3201;0
20200731113357748_OBSUPICE-R6_snap.fits;36.0089;26528.3;32.505;0
20200731113542878_OBSUPICE-R6_met.fits;34.5994;26487.3;78.8163;0.170667
20200731113457822_OBSUPICE-R6_snap.fits;30.502;26506.3;26.9231;0
20200731113557897_OBSUPICE-R6_snap.fits;33.3914;26518.1;35.6938;0
20200731113657972_OBSUPICE-R6_snap.fits;29.4658;26538.6;26.5232;0
20200731113758046_OBSUPICE-R6_snap.fits;26.4561;26526.9;30.9858;0
20200731113924233_OBSUPICE-R6_met.fits;28.0631;26485.8;102.71;0.170667
20200731113858121_OBSUPICE-R6_snap.fits;34.9997;26529.8;28.1061;0
20200731113958196_OBSUPICE-R6_snap.fits;32.8678;26472.7;21.4288;0
20200731114100489_OBSUPICE-R6_met.fits;25.5316;26499;139.006;0.170667
20200731114058270_OBSUPICE-R6_snap.fits;31.7606;26540;25.5744;0
20200731114253641_OBSUPICE-R6_met.fits;28.4371;26487.3;125.879;0.170667
20200731114158345_OBSUPICE-R6_snap.fits;34.3359;26449.2;28.9542;0
20200731114331017_OBSUPICE-R6_met.fits;29.4898;26487.3;112.088;0.170667
20200731114258420_OBSUPICE-R6_snap.fits;26.481;26502;29.9085;0
20200731114358494_OBSUPICE-R6_snap.fits;32.0537;26487.3;23.684;0
20200731114520244_OBSUPICE-R6_met.fits;30.4212;26484.4;96.7625;0.341333
20200731114458569_OBSUPICE-R6_snap.fits;27.6122;26459.5;26.3535;0
20200731114653086_OBSUPICE-R6_met.fits;32.8291;26491.7;68.0711;0.341333
20200731114558644_OBSUPICE-R6_snap.fits;30.2104;26480;20.1575;0
20200731114658718_OBSUPICE-R6_snap.fits;29.0651;26538.6;27.5578;0
20200731114758793_OBSUPICE-R6_snap.fits;30.2455;26521;28.7418;0
20200731114858868_OBSUPICE-R6_snap.fits;33.4778;26468.3;32.8773;0
20200731114958942_OBSUPICE-R6_snap.fits;31.5476;26544.4;26.2187;0
20200731115059017_OBSUPICE-R6_snap.fits;26.6965;26478.5;24.1431;0
20200731115159092_OBSUPICE-R6_snap.fits;34.7134;26475.6;34.0029;0
20200731115259166_OBSUPICE-R6_snap.fits;29.8765;26535.6;28.9889;0
20200731115359241_OBSUPICE-R6_snap.fits;26.5349;26541.5;20.2982;0
20200731115511262_OBSUPICE-R6_met.fits;25.9682;26493.2;68.4829;0.170667
20200731115459316_OBSUPICE-R6_snap.fits;31.2955;26487.3;23.608;0
20200731115559390_OBSUPICE-R6_snap.fits;24.9978;26465.3;19.1996;0
20200731115659465_OBSUPICE-R6_snap.fits;30.2646;26481.4;24.4539;0
20200731115832478_OBSUPICE-R6_met.fits;32.5348;26516.6;136.934;0.341333
20200731115759540_OBSUPICE-R6_snap.fits;25.4377;26482.9;22.6597;0
20200731115859614_OBSUPICE-R6_snap.fits;26.7844;26519.5;25.1855;0
20200731115959689_OBSUPICE-R6_snap.fits;26.6439;26477.1;22.4804;0
