# file name; noise; peak f.; mag.; duration
20200731115946206_OBSUPICE-R6_met.fits;28.2574;26458;73.9417;0.170667
20200731120139529_OBSUPICE-R6_met.fits;26.301;26503.4;106.402;0.170667
20200731120059764_OBSUPICE-R6_snap.fits;24.5809;26466.8;25.7776;0
20200731120226804_OBSUPICE-R6_met.fits;23.059;26496.1;48.6895;0.170667
20200731120159838_OBSUPICE-R6_snap.fits;27.0999;26449.2;22.8235;0
20200731120259913_OBSUPICE-R6_snap.fits;27.1932;26534.2;18.2332;0
20200731120418761_OBSUPICE-R6_met.fits;29.3708;26503.4;146.87;0.341333
20200731120359988_OBSUPICE-R6_snap.fits;34.0481;26480;26.9707;0
20200731120500062_OBSUPICE-R6_snap.fits;32.5843;26478.5;24.0142;0
20200731120631369_OBSUPICE-R6_met.fits;25.9194;26497.6;76.1797;0.341333
20200731120600137_OBSUPICE-R6_snap.fits;28.3714;26515.1;24.9643;0
20200731120700212_OBSUPICE-R6_snap.fits;28.1175;26515.1;29.3077;0
20200731120811209_OBSUPICE-R6_met.fits;28.9562;26477.1;143.617;0.341333
20200731120800286_OBSUPICE-R6_snap.fits;27.6356;26540;20.8501;0
20200731120900361_OBSUPICE-R6_snap.fits;30.9178;26544.4;26.2102;0
20200731121000436_OBSUPICE-R6_snap.fits;29.4467;26490.2;25.3314;0
20200731121144372_OBSUPICE-R6_met.fits;28.8459;26526.9;83.2172;0.341333
20200731121100510_OBSUPICE-R6_snap.fits;31.6996;26480;25.2705;0
20200731121200585_OBSUPICE-R6_snap.fits;32.0209;26521;28.1281;0
20200731121300660_OBSUPICE-R6_snap.fits;29.7717;26543;24.0647;0
20200731121429236_OBSUPICE-R6_met.fits;28.5391;26504.9;97.7402;0.170667
20200731121400734_OBSUPICE-R6_snap.fits;27.6847;26481.4;32.7652;0
20200731121500809_OBSUPICE-R6_snap.fits;31.6729;26458;28.1661;0
20200731121600884_OBSUPICE-R6_snap.fits;32.3771;26488.8;27.801;0
20200731121715465_OBSUPICE-R6_met.fits;32.9432;26484.4;154.864;0.512
20200731121700958_OBSUPICE-R6_snap.fits;29.3721;26523.9;28.7677;0
20200731121822196_OBSUPICE-R6_met.fits;29.7577;26484.4;101.647;0.341333
20200731121801033_OBSUPICE-R6_snap.fits;33.6182;26522.5;26.0065;0
20200731121901108_OBSUPICE-R6_snap.fits;31.8548;26462.4;24.1312;0
20200731122001182_OBSUPICE-R6_snap.fits;33.2553;26547.4;23.2507;0
20200731122101257_OBSUPICE-R6_snap.fits;34.5503;26496.1;29.9206;0
20200731122201332_OBSUPICE-R6_snap.fits;26.7097;26471.2;28.9513;0
20200731122301406_OBSUPICE-R6_snap.fits;25.1032;26544.4;28.2818;0
20200731122401481_OBSUPICE-R6_snap.fits;31.786;26521;32.9402;0
20200731122501556_OBSUPICE-R6_snap.fits;27.554;26515.1;24.9342;0
20200731122601630_OBSUPICE-R6_snap.fits;29.504;26474.1;21.6634;0
20200731122721161_OBSUPICE-R6_met.fits;27.4499;26503.4;121.416;1.024
20200731122701705_OBSUPICE-R6_snap.fits;28.0583;26458;25.5226;0
20200731122820382_OBSUPICE-R6_met.fits;30.0262;26522.5;71.2262;0.170667
20200731122801780_OBSUPICE-R6_snap.fits;26.5186;26540;26.9486;0
20200731122901854_OBSUPICE-R6_snap.fits;26.1404;26522.5;26.2238;0
20200731123001929_OBSUPICE-R6_snap.fits;32.2592;26478.5;26.6686;0
20200731123102004_OBSUPICE-R6_snap.fits;32.3961;26509.3;23.6454;0
20200731123255668_OBSUPICE-R6_met.fits;29.8057;26504.9;65.4126;0.170667
20200731123202078_OBSUPICE-R6_snap.fits;34.6353;26472.7;30.8489;0
20200731123302153_OBSUPICE-R6_snap.fits;35.4309;26540;26.7673;0
20200731123402228_OBSUPICE-R6_snap.fits;30.576;26545.9;31.8373;0
20200731123502302_OBSUPICE-R6_snap.fits;33.1329;26487.3;21.8002;0
20200731123602377_OBSUPICE-R6_snap.fits;29.7859;26497.6;18.1682;0
20200731123702452_OBSUPICE-R6_snap.fits;26.5566;26496.1;22.9678;0
20200731123802526_OBSUPICE-R6_snap.fits;29.9396;26541.5;32.206;0
20200731123902601_OBSUPICE-R6_snap.fits;32.2635;26509.3;30.385;0
20200731124029982_OBSUPICE-R6_met.fits;27.8864;26494.6;89.0444;0.170667
20200731124002676_OBSUPICE-R6_snap.fits;25.9546;26545.9;28.8852;0
20200731124156510_OBSUPICE-R6_met.fits;25.5117;26487.3;56.3094;0.170667
20200731124102750_OBSUPICE-R6_snap.fits;34.0122;26545.9;28.5732;0
20200731124202825_OBSUPICE-R6_snap.fits;31.4469;26537.1;24.7473;0
20200731124302900_OBSUPICE-R6_snap.fits;32.6853;26496.1;33.0173;0
20200731124402974_OBSUPICE-R6_snap.fits;26.9656;26456.5;26.4292;0
20200731124503049_OBSUPICE-R6_snap.fits;26.8544;26534.2;27.5793;0
20200731124603124_OBSUPICE-R6_snap.fits;35.5691;26488.8;23.8126;0
20200731124734601_OBSUPICE-R6_met.fits;26.5617;26504.9;53.2474;0.170667
20200731124703198_OBSUPICE-R6_snap.fits;31.2791;26468.3;25.7512;0
20200731124822217_OBSUPICE-R6_met.fits;31.452;26484.4;110.074;0.341333
20200731124803273_OBSUPICE-R6_snap.fits;31.0938;26456.5;38.1805;0
20200731124903348_OBSUPICE-R6_snap.fits;33.5973;26534.2;27.3642;0
20200731125003422_OBSUPICE-R6_snap.fits;34.352;26502;26.5127;0
20200731125103497_OBSUPICE-R6_snap.fits;29.7016;26462.4;32.59;0
20200731125203572_OBSUPICE-R6_snap.fits;30.1836;26477.1;29.3992;0
20200731125303646_OBSUPICE-R6_snap.fits;26.9518;26455.1;28.7229;0
20200731125403721_OBSUPICE-R6_snap.fits;31.0967;26475.6;28.7358;0
20200731125503796_OBSUPICE-R6_snap.fits;30.0825;26507.8;24.9133;0
20200731125603870_OBSUPICE-R6_snap.fits;25.8497;26460.9;24.9063;0
20200731125703945_OBSUPICE-R6_snap.fits;33.2274;26452.1;32.1577;0
20200731125850612_OBSUPICE-R6_met.fits;29.7731;26493.2;77.8521;0.170667
20200731125804020_OBSUPICE-R6_snap.fits;31.6067;26481.4;27.9169;0
20200731125904094_OBSUPICE-R6_snap.fits;30.1359;26545.9;21.9377;0
