# file name; noise; peak f.; mag.; duration
20190722225933565_OBSUPICE-R6_met.fits;23.1939;26515.1;56.6087;0.341333
20190722230052072_OBSUPICE-R6_snap.fits;23.5429;26453.6;22.2661;0
20190722230207848_OBSUPICE-R6_met.fits;29.683;26490.2;87.8841;0.170667
20190722230152146_OBSUPICE-R6_snap.fits;28.538;26478.5;22.3806;0
20190722230252221_OBSUPICE-R6_snap.fits;28.6799;26518.1;20.5791;0
20190722230352296_OBSUPICE-R6_snap.fits;26.3104;26544.4;24.2481;0
20190722230515410_OBSUPICE-R6_met.fits;28.0532;26512.2;117.226;0.341333
20190722230452370_OBSUPICE-R6_snap.fits;30.3296;26534.2;25.1743;0
20190722230607122_OBSUPICE-R6_met.fits;25.2381;26502;53.309;0.170667
20190722230552445_OBSUPICE-R6_snap.fits;28.355;26506.3;27.3108;0
20190722230652520_OBSUPICE-R6_snap.fits;30.3813;26493.2;19.2007;0
20190722230754472_OBSUPICE-R6_met.fits;23.7847;26491.7;120.007;0.341333
20190722230809661_OBSUPICE-R6_met.fits;24.517;26478.5;59.176;0.341333
20190722230752594_OBSUPICE-R6_snap.fits;23.4144;26540;19.9112;0
20190722230852669_OBSUPICE-R6_snap.fits;26.6422;26540;23.3747;0
20190722230952744_OBSUPICE-R6_snap.fits;25.1017;26535.6;21.24;0
20190722231052818_OBSUPICE-R6_snap.fits;29.4594;26482.9;24.5686;0
20190722231152893_OBSUPICE-R6_snap.fits;24.2456;26499;22.7325;0
20190722231252968_OBSUPICE-R6_snap.fits;26.9257;26526.9;24.1631;0
20190722231353042_OBSUPICE-R6_snap.fits;25.6308;26469.7;28.4631;0
20190722231515816_OBSUPICE-R6_met.fits;29.3488;26493.2;172.708;0.341333
20190722231453117_OBSUPICE-R6_snap.fits;25.0569;26541.5;22.9925;0
20190722231553192_OBSUPICE-R6_snap.fits;27.0078;26474.1;26.7155;0
20190722231653266_OBSUPICE-R6_snap.fits;27.5864;26490.2;19.0931;0
20190722231753341_OBSUPICE-R6_snap.fits;28.3188;26540;25.4691;0
20190722231853416_OBSUPICE-R6_snap.fits;28.8795;26522.5;26.0618;0
20190722232044861_OBSUPICE-R6_met.fits;26.4945;26475.6;61.3895;0.170667
20190722231953490_OBSUPICE-R6_snap.fits;25.0951;26535.6;25.277;0
20190722232053565_OBSUPICE-R6_snap.fits;31.6923;26449.2;18.4652;0
20190722232241426_OBSUPICE-R6_met.fits;28.2415;26504.9;69.153;0.170667
20190722232153640_OBSUPICE-R6_snap.fits;29.7402;26487.3;20.5024;0
20190722232348498_OBSUPICE-R6_met.fits;29.3633;26515.1;164.498;0.682667
20190722232253714_OBSUPICE-R6_snap.fits;29.9746;26475.6;27.5471;0
20190722232405906_OBSUPICE-R6_met.fits;31.2017;26478.5;108.466;0.170667
20190722232353789_OBSUPICE-R6_snap.fits;26.8449;26531.2;31.051;0
20190722232453864_OBSUPICE-R6_snap.fits;28.5461;26453.6;21.4647;0
20190722232553938_OBSUPICE-R6_snap.fits;31.8633;26507.8;22.3965;0
20190722232654013_OBSUPICE-R6_met.fits;22.7384;26484.4;66.4024;0.170667
20190722232654013_OBSUPICE-R6_snap.fits;28.118;26491.7;28.7863;0
20190722232754088_OBSUPICE-R6_snap.fits;26.1512;26521;22.2148;0
20190722232900818_OBSUPICE-R6_met.fits;26.6846;26453.6;144.041;0.341333
20190722232907986_OBSUPICE-R6_met.fits;21.519;26503.4;77.3931;0.512
20190722232854162_OBSUPICE-R6_snap.fits;34.2326;26521;31.9422;0
20190722232954237_OBSUPICE-R6_snap.fits;28.4356;26525.4;22.8845;0
20190722233054312_OBSUPICE-R6_snap.fits;28.0098;26491.7;21.3529;0
20190722233234152_OBSUPICE-R6_met.fits;34.7116;26488.8;213.051;0.341333
20190722233154386_OBSUPICE-R6_snap.fits;28.6346;26465.3;28.3706;0
20190722233307602_OBSUPICE-R6_met.fits;30.2495;26502;76.044;0.341333
20190722233254461_OBSUPICE-R6_snap.fits;30.7345;26547.4;23.6497;0
20190722233354536_OBSUPICE-R6_snap.fits;27.0309;26452.1;18.1361;0
20190722233537789_OBSUPICE-R6_met.fits;27.214;26471.2;134.796;0.170667
20190722233454610_OBSUPICE-R6_snap.fits;28.1802;26459.5;19.9178;0
20190722233554685_OBSUPICE-R6_snap.fits;33.1599;26531.2;29.0108;0
20190722233654760_OBSUPICE-R6_snap.fits;30.9883;26504.9;27.835;0
20190722233754834_OBSUPICE-R6_snap.fits;31.5687;26482.9;23.6667;0
20190722233854909_OBSUPICE-R6_snap.fits;24.3425;26523.9;19.1201;0
20190722234042600_OBSUPICE-R6_met.fits;24.9049;26485.8;144.732;0.341333
20190722233954984_OBSUPICE-R6_snap.fits;28.3607;26460.9;24.2387;0
20190722234055058_OBSUPICE-R6_snap.fits;25.9006;26512.2;23.4716;0
20190722234212882_OBSUPICE-R6_met.fits;27.5767;26500.5;66.1754;0.170667
20190722234155133_OBSUPICE-R6_snap.fits;25.4507;26491.7;20.3886;0
20190722234255208_OBSUPICE-R6_snap.fits;27.9946;26512.2;27;0
20190722234357501_OBSUPICE-R6_met.fits;29.8444;26507.8;78.6879;0.170667
20190722234355282_OBSUPICE-R6_snap.fits;22.8025;26469.7;27.9055;0
20190722234455357_OBSUPICE-R6_snap.fits;28.9318;26526.9;22.3517;0
20190722234627005_OBSUPICE-R6_met.fits;29.119;26513.7;156.257;1.024
20190722234643730_OBSUPICE-R6_met.fits;27.0662;26509.3;64.0884;0.341333
20190722234649704_OBSUPICE-R6_met.fits;32.6011;26474.1;73.7079;0.170667
20190722234555432_OBSUPICE-R6_snap.fits;25.1602;26449.2;27.5033;0
20190722234719741_OBSUPICE-R6_met.fits;30.5;26506.3;148.789;0.682667
20190722234655506_OBSUPICE-R6_snap.fits;28.5004;26453.6;30.2231;0
20190722234755581_OBSUPICE-R6_snap.fits;29.627;26469.7;22.1899;0
20190722234925693_OBSUPICE-R6_met.fits;26.5878;26475.6;170.503;0.341333
20190722234855656_OBSUPICE-R6_snap.fits;27.5901;26537.1;25.9962;0
20190722234956925_OBSUPICE-R6_met.fits;24.7838;26515.1;74.6083;0.341333
20190722234955730_OBSUPICE-R6_snap.fits;26.0623;26547.4;26.1967;0
20190722235055805_OBSUPICE-R6_snap.fits;27.2428;26515.1;24.2857;0
20190722235244349_OBSUPICE-R6_met.fits;25.3038;26532.7;54.0274;0.170667
20190722235155880_OBSUPICE-R6_snap.fits;25.0025;26456.5;27.7287;0
20190722235322408_OBSUPICE-R6_met.fits;29.7194;26507.8;131.267;0.341333
20190722235255954_OBSUPICE-R6_snap.fits;27.0237;26541.5;25.2548;0
20190722235433917_OBSUPICE-R6_met.fits;27.1962;26516.6;129.872;0.170667
20190722235356029_OBSUPICE-R6_snap.fits;30.8775;26487.3;29.7022;0
20190722235518461_OBSUPICE-R6_met.fits;21.6467;26477.1;46.2744;0.170667
20190722235456104_OBSUPICE-R6_snap.fits;30.438;26547.4;33.4957;0
20190722235556178_OBSUPICE-R6_snap.fits;26.3577;26468.3;23.9186;0
20190722235656253_OBSUPICE-R6_snap.fits;26.8323;26453.6;17.532;0
20190722235756328_OBSUPICE-R6_snap.fits;21.8306;26534.2;24.0008;0
20190722235856402_OBSUPICE-R6_snap.fits;25.9692;26455.1;31.4743;0
20190722235956477_OBSUPICE-R6_snap.fits;30.3216;26521;29.4389;0
