# file name; noise; peak f.; mag.; duration
20190722215940349_OBSUPICE-R6_met.fits;25.9158;26497.6;54.7962;0.170667
20190722220047592_OBSUPICE-R6_snap.fits;26.8862;26518.1;18.9226;0
20190722220147666_OBSUPICE-R6_snap.fits;23.8906;26484.4;23.594;0
20190722220325458_OBSUPICE-R6_met.fits;26.2012;26485.8;60.3735;0.170667
20190722220247741_OBSUPICE-R6_snap.fits;21.2084;26543;22.2841;0
20190722220404541_OBSUPICE-R6_met.fits;26.7188;26490.2;58.9382;0.341333
20190722220347816_OBSUPICE-R6_snap.fits;27.1155;26535.6;21.7997;0
20190722220447890_OBSUPICE-R6_snap.fits;25.9277;26532.7;19.0627;0
20190722220547965_OBSUPICE-R6_snap.fits;28.0623;26544.4;18.2521;0
20190722220648040_OBSUPICE-R6_snap.fits;25.7878;26478.5;24.687;0
20190722220748114_OBSUPICE-R6_snap.fits;25.3233;26547.4;23.8654;0
20190722220922664_OBSUPICE-R6_met.fits;24.8256;26507.8;84.1781;0.170667
20190722220848189_OBSUPICE-R6_snap.fits;26.6046;26460.9;25.998;0
20190722220948264_OBSUPICE-R6_snap.fits;29.8412;26534.2;26.8272;0
20190722221050898_OBSUPICE-R6_met.fits;29.8397;26471.2;73.3305;0.170667
20190722221100797_OBSUPICE-R6_met.fits;23.3116;26509.3;53.4822;0.341333
20190722221048338_OBSUPICE-R6_snap.fits;24.0257;26493.2;25.6371;0
20190722221239613_OBSUPICE-R6_met.fits;28.0308;26482.9;58.2635;0.170667
20190722221148413_OBSUPICE-R6_snap.fits;28.3897;26477.1;24.0454;0
20190722221248488_OBSUPICE-R6_snap.fits;29.2067;26544.4;19.5304;0
20190722221348562_OBSUPICE-R6_snap.fits;26.5613;26510.7;26.1557;0
20190722221522258_OBSUPICE-R6_met.fits;26.1113;26500.5;61.1766;0.170667
20190722221448637_OBSUPICE-R6_snap.fits;27.1406;26507.8;20.3664;0
20190722221548712_OBSUPICE-R6_snap.fits;25.748;26523.9;27.569;0
20190722221741010_OBSUPICE-R6_met.fits;24.4166;26509.3;78.4184;0.170667
20190722221648786_OBSUPICE-R6_snap.fits;29.9977;26466.8;24.9132;0
20190722221756370_OBSUPICE-R6_met.fits;29.2908;26481.4;71.0934;0.170667
20190722221748861_OBSUPICE-R6_snap.fits;27.9951;26518.1;24.7848;0
20190722221848936_OBSUPICE-R6_snap.fits;31.1367;26502;19.9218;0
20190722221949010_OBSUPICE-R6_snap.fits;29.2023;26510.7;21.6019;0
20190722222049085_OBSUPICE-R6_snap.fits;27.0704;26465.3;19.2194;0
20190722222149160_OBSUPICE-R6_snap.fits;28.8469;26487.3;21.0275;0
20190722222249234_OBSUPICE-R6_snap.fits;24.7376;26509.3;26.7922;0
20190722222418152_OBSUPICE-R6_met.fits;25.8425;26485.8;151.039;0.341333
20190722222349309_OBSUPICE-R6_snap.fits;26.6865;26513.7;26.8419;0
20190722222449384_OBSUPICE-R6_snap.fits;26.5441;26523.9;28.9055;0
20190722222549458_OBSUPICE-R6_snap.fits;26.0495;26478.5;23.4145;0
20190722222709842_OBSUPICE-R6_met.fits;28.4662;26449.2;61.9715;0.170667
20190722222722642_OBSUPICE-R6_met.fits;26.7665;26481.4;91.1708;0.170667
20190722222727421_OBSUPICE-R6_met.fits;23.4664;26484.4;62.2881;0.341333
20190722222649533_OBSUPICE-R6_snap.fits;24.5287;26513.7;26.3187;0
20190722222810258_OBSUPICE-R6_met.fits;23.47;26487.3;53.8657;0.512
20190722222749608_OBSUPICE-R6_snap.fits;26.2725;26494.6;20.7287;0
20190722222849682_OBSUPICE-R6_snap.fits;27.4853;26477.1;18.022;0
20190722222949757_OBSUPICE-R6_snap.fits;29.6696;26482.9;25.319;0
20190722223049832_OBSUPICE-R6_snap.fits;27.6273;26450.7;26.8765;0
20190722223234280_OBSUPICE-R6_met.fits;28.5244;26509.3;149.102;0.341333
20190722223149906_OBSUPICE-R6_snap.fits;27.8313;26449.2;23.4793;0
20190722223254077_OBSUPICE-R6_met.fits;27.8078;26480;63.925;0.170667
20190722223249981_OBSUPICE-R6_snap.fits;24.591;26532.7;24.4629;0
20190722223410536_OBSUPICE-R6_met.fits;25.12;26507.8;58.9049;0.341333
20190722223441085_OBSUPICE-R6_met.fits;28.5023;26503.4;62.4413;0.170667
20190722223350056_OBSUPICE-R6_snap.fits;29.7865;26515.1;25.8597;0
20190722223450130_OBSUPICE-R6_snap.fits;27.0511;26518.1;22.1933;0
20190722223548669_OBSUPICE-R6_met.fits;24.4158;26493.2;90.5535;0.341333
20190722223550205_OBSUPICE-R6_snap.fits;30.9562;26509.3;22.8732;0
20190722223650280_OBSUPICE-R6_snap.fits;26.8431;26522.5;23.1306;0
20190722223750354_OBSUPICE-R6_snap.fits;24.2692;26496.1;26.553;0
20190722223932413_OBSUPICE-R6_met.fits;28.8491;26485.8;74.2798;0.170667
20190722223850429_OBSUPICE-R6_snap.fits;23.974;26484.4;26.1746;0
20190722223950504_OBSUPICE-R6_snap.fits;30.2776;26496.1;26.7258;0
20190722224050578_OBSUPICE-R6_snap.fits;30.7801;26537.1;24.3643;0
20190722224234002_OBSUPICE-R6_met.fits;25.0174;26491.7;50.2534;0.341333
20190722224150653_OBSUPICE-R6_snap.fits;30.6924;26510.7;18.2421;0
20190722224250728_OBSUPICE-R6_snap.fits;23.045;26529.8;19.7471;0
20190722224416402_OBSUPICE-R6_met.fits;30.3884;26509.3;101.282;0.170667
20190722224350802_OBSUPICE-R6_snap.fits;24.789;26516.6;22.941;0
20190722224450877_OBSUPICE-R6_snap.fits;24.3371;26469.7;19.8741;0
20190722224641469_OBSUPICE-R6_met.fits;25.2461;26519.5;60.3857;0.341333
20190722224550952_OBSUPICE-R6_snap.fits;27.0259;26460.9;24.3234;0
20190722224651026_OBSUPICE-R6_snap.fits;26.4857;26449.2;20.375;0
20190722224751101_OBSUPICE-R6_snap.fits;28.3711;26466.8;20.3378;0
20190722224936744_OBSUPICE-R6_met.fits;28.3816;26510.7;57.6423;0.170667
20190722224851176_OBSUPICE-R6_snap.fits;28.5115;26462.4;21.3497;0
20190722224951250_OBSUPICE-R6_snap.fits;25.941;26522.5;25.9757;0
20190722225051325_OBSUPICE-R6_snap.fits;27.5206;26474.1;26.7141;0
20190722225206760_OBSUPICE-R6_met.fits;28.2559;26518.1;77.3617;0.341333
20190722225211709_OBSUPICE-R6_met.fits;30.2453;26499;89.3843;0.341333
20190722225151400_OBSUPICE-R6_snap.fits;27.2913;26531.2;20.9012;0
20190722225251474_OBSUPICE-R6_snap.fits;29.7764;26491.7;28.537;0
20190722225351549_OBSUPICE-R6_snap.fits;26.0606;26518.1;22.886;0
20190722225530877_OBSUPICE-R6_met.fits;29.2904;26487.3;105.858;0.512
20190722225451624_OBSUPICE-R6_snap.fits;25.218;26471.2;17.9698;0
20190722225558184_OBSUPICE-R6_met.fits;30.0515;26500.5;105.086;0.170667
20190722225628904_OBSUPICE-R6_met.fits;25.9734;26519.5;68.136;0.341333
20190722225551698_OBSUPICE-R6_snap.fits;24.6579;26532.7;21.7318;0
20190722225653138_OBSUPICE-R6_met.fits;25.6587;26466.8;53.1444;0.341333
20190722225651773_OBSUPICE-R6_snap.fits;29.3234;26456.5;30.1988;0
20190722225758333_OBSUPICE-R6_met.fits;27.3846;26481.4;61.8027;0.170667
20190722225821202_OBSUPICE-R6_met.fits;25.062;26481.4;81.7434;0.512
20190722225835026_OBSUPICE-R6_met.fits;27.519;26510.7;113.131;0.170667
20190722225751848_OBSUPICE-R6_snap.fits;21.5882;26452.1;20.5012;0
20190722225903698_OBSUPICE-R6_met.fits;30.1512;26532.7;85.9093;0.682667
20190722225851922_OBSUPICE-R6_snap.fits;24.1032;26468.3;25.3211;0
20190722225951997_OBSUPICE-R6_snap.fits;29.1834;26490.2;20.9324;0
