# file name; noise; peak f.; mag.; duration
20190722030022546_OBSUPICE-R6_snap.fits;37.9861;26509.3;38.2827;0
20190722030134226_OBSUPICE-R6_met.fits;36.9836;26523.9;112.261;0.170667
20190722030122621_OBSUPICE-R6_snap.fits;32.2692;26462.4;29.7506;0
20190722030222696_OBSUPICE-R6_snap.fits;36.3951;26488.8;36.3641;0
20190722030322770_OBSUPICE-R6_snap.fits;35.4072;26462.4;33.0456;0
20190722030422845_OBSUPICE-R6_snap.fits;35.538;26462.4;28.4561;0
20190722030544765_OBSUPICE-R6_met.fits;27.646;26497.6;57.1551;0.170667
20190722030604733_OBSUPICE-R6_met.fits;34.2904;26512.2;148.556;2.21867
20190722030522920_OBSUPICE-R6_snap.fits;33.6187;26503.4;32.7992;0
20190722030629480_OBSUPICE-R6_met.fits;31.3202;26525.4;73.7093;0.170667
20190722030651325_OBSUPICE-R6_met.fits;30.0904;26475.6;73.521;0.170667
20190722030622994_OBSUPICE-R6_snap.fits;33.0065;26450.7;27.219;0
20190722030723069_OBSUPICE-R6_snap.fits;31.9922;26474.1;23.9167;0
20190722030842600_OBSUPICE-R6_met.fits;29.0461;26532.7;82.8551;0.512
20190722030859154_OBSUPICE-R6_met.fits;34.153;26528.3;85.26;0.170667
20190722030823144_OBSUPICE-R6_snap.fits;29.3796;26463.9;28.8483;0
20190722030923218_OBSUPICE-R6_snap.fits;33.6905;26547.4;33.1919;0
20190722031023293_OBSUPICE-R6_snap.fits;34.8905;26493.2;32.9551;0
20190722031123368_OBSUPICE-R6_snap.fits;32.7054;26477.1;34.6606;0
20190722031306450_OBSUPICE-R6_met.fits;35.3392;26507.8;181.182;0.341333
20190722031223442_OBSUPICE-R6_snap.fits;30.6759;26480;31.4685;0
20190722031417448_OBSUPICE-R6_met.fits;27.3708;26491.7;55.8527;0.170667
20190722031323517_OBSUPICE-R6_snap.fits;37.823;26478.5;31.97;0
20190722031436221_OBSUPICE-R6_met.fits;33.786;26523.9;100.542;0.341333
20190722031423592_OBSUPICE-R6_snap.fits;33.9342;26455.1;33.8178;0
20190722031610941_OBSUPICE-R6_met.fits;30.7588;26481.4;110.615;0.341333
20190722031523666_OBSUPICE-R6_snap.fits;29.8778;26496.1;25.6058;0
20190722031650706_OBSUPICE-R6_met.fits;32.0791;26497.6;64.483;0.170667
20190722031623741_OBSUPICE-R6_snap.fits;30.9062;26474.1;35.3784;0
20190722031747880_OBSUPICE-R6_met.fits;28.2383;26504.9;120.86;0.341333
20190722031812626_OBSUPICE-R6_met.fits;33.2194;26526.9;86.0388;0.170667
20190722031723816_OBSUPICE-R6_snap.fits;33.4913;26531.2;28.6959;0
20190722031823890_OBSUPICE-R6_snap.fits;36.2335;26480;28.8826;0
20190722031923965_OBSUPICE-R6_snap.fits;27.6949;26478.5;31.3033;0
20190722032024040_OBSUPICE-R6_snap.fits;33.3857;26496.1;26.637;0
20190722032128040_OBSUPICE-R6_met.fits;30.2278;26499;98.7214;1.87733
20190722032124114_OBSUPICE-R6_snap.fits;32.6773;26506.3;30.2668;0
20190722032224189_OBSUPICE-R6_snap.fits;31.0755;26477.1;37.9436;0
20190722032359933_OBSUPICE-R6_met.fits;32.203;26496.1;66.6471;0.341333
20190722032324264_OBSUPICE-R6_snap.fits;31.2302;26478.5;26.7792;0
20190722032424338_OBSUPICE-R6_snap.fits;32.7851;26532.7;30.1872;0
20190722032611005_OBSUPICE-R6_met.fits;31.9112;26507.8;107.543;0.341333
20190722032524413_OBSUPICE-R6_snap.fits;32.4035;26528.3;30.8517;0
20190722032624488_OBSUPICE-R6_snap.fits;30.5224;26458;29.8151;0
20190722032732413_OBSUPICE-R6_met.fits;28.7524;26516.6;78.5297;0.170667
20190722032806888_OBSUPICE-R6_met.fits;29.0808;26529.8;100.521;0.170667
20190722032724562_OBSUPICE-R6_snap.fits;32.2123;26526.9;32.0155;0
20190722032824637_OBSUPICE-R6_snap.fits;28.6624;26531.2;28.0561;0
20190722032924712_OBSUPICE-R6_snap.fits;29.4801;26472.7;28.0958;0
20190722033041512_OBSUPICE-R6_met.fits;28.2023;26475.6;93.8304;0.341333
20190722033024786_OBSUPICE-R6_snap.fits;30.7248;26490.2;29.4257;0
20190722033133394_OBSUPICE-R6_met.fits;28.994;26532.7;61.6826;0.170667
20190722033206504_OBSUPICE-R6_met.fits;33.5427;26481.4;93.273;0.341333
20190722033124861_OBSUPICE-R6_snap.fits;34.0344;26529.8;39.5873;0
20190722033223058_OBSUPICE-R6_met.fits;28.875;26507.8;235.623;0.341333
20190722033224936_OBSUPICE-R6_snap.fits;36.7183;26449.2;33.7947;0
20190722033406312_OBSUPICE-R6_met.fits;27.9649;26532.7;81.9411;1.36533
20190722033325010_OBSUPICE-R6_snap.fits;28.5423;26488.8;32.7251;0
20190722033425085_OBSUPICE-R6_snap.fits;30.2765;26475.6;29.9677;0
20190722033525160_OBSUPICE-R6_snap.fits;27.2518;26477.1;33.3982;0
20190722033640594_OBSUPICE-R6_met.fits;31.5195;26534.2;65.2745;0.170667
20190722033625234_OBSUPICE-R6_snap.fits;32.1315;26460.9;35.8268;0
20190722033725309_OBSUPICE-R6_snap.fits;28.9324;26506.3;26.4957;0
20190722033825384_OBSUPICE-R6_snap.fits;27.2488;26529.8;25.8283;0
20190722033925458_OBSUPICE-R6_snap.fits;32.9786;26478.5;28.7654;0
20190722034114344_OBSUPICE-R6_met.fits;26.7604;26507.8;56.1947;0.170667
20190722034025533_OBSUPICE-R6_snap.fits;27.0279;26518.1;37.0854;0
20190722034125608_OBSUPICE-R6_snap.fits;31.9083;26547.4;28.7837;0
20190722034225682_OBSUPICE-R6_snap.fits;28.5683;26458;21.4807;0
20190722034348797_OBSUPICE-R6_met.fits;34.9124;26522.5;78.0621;0.170667
20190722034325757_OBSUPICE-R6_snap.fits;28.414;26477.1;25.8788;0
20190722034425832_OBSUPICE-R6_snap.fits;28.5263;26488.8;37.9229;0
20190722034525906_OBSUPICE-R6_snap.fits;29.7092;26449.2;29.8855;0
20190722034625981_OBSUPICE-R6_snap.fits;30.9589;26449.2;24.1008;0
20190722034726056_OBSUPICE-R6_snap.fits;32.2078;26480;27.3136;0
20190722034826130_OBSUPICE-R6_snap.fits;26.9444;26510.7;27.9535;0
20190722034944466_OBSUPICE-R6_met.fits;36.6167;26507.8;73.4033;1.024
20190722034926205_OBSUPICE-R6_snap.fits;32.0857;26518.1;28.6683;0
20190722035026280_OBSUPICE-R6_snap.fits;31.5286;26500.5;31.3142;0
20190722035126354_OBSUPICE-R6_snap.fits;29.9267;26455.1;30.0211;0
20190722035226429_OBSUPICE-R6_snap.fits;29.2678;26534.2;23.8553;0
20190722035326504_OBSUPICE-R6_snap.fits;25.5291;26494.6;34.0172;0
20190722035426578_OBSUPICE-R6_snap.fits;37.4261;26468.3;22.4879;0
20190722035552936_OBSUPICE-R6_met.fits;31.0481;26502;209.287;0.512
20190722035526653_OBSUPICE-R6_snap.fits;32.7755;26509.3;25.5951;0
20190722035626216_OBSUPICE-R6_met.fits;35.0369;26487.3;80.4943;0.170667
20190722035626728_OBSUPICE-R6_snap.fits;31.5448;26493.2;25.2213;0
20190722035740285_OBSUPICE-R6_met.fits;34.6893;26513.7;122.869;0.170667
20190722035726802_OBSUPICE-R6_snap.fits;30.9673;26472.7;27.4895;0
20190722035850258_OBSUPICE-R6_met.fits;34.005;26523.9;98.3199;0.170667
20190722035826877_OBSUPICE-R6_snap.fits;28.904;26466.8;27.0377;0
20190722035926952_OBSUPICE-R6_snap.fits;30.6528;26535.6;26.448;0
