#timestamp,LO_Frequency,Hit,StdDev 
1563836415.2,286046999.9,N
1563836435.0,286046999.7,N
1563836435.9,286046999.7,N
1563836455.8,286047000.5,N
1563836475.6,286047000.5,N
1563836495.4,286047000.0,N
1563836515.3,286047000.6,N
1563836535.1,286047000.9,N
1563836555.8,286047001.1,N
1563836575.7,286047000.7,N
1563836595.5,286047000.0,N
1563836615.4,286047001.5,N
1563836635.2,286047001.5,N
1563836655.0,286047002.6,Y
1563836655.9,286047002.6,P
1563836675.8,286047000.1,N
1563836695.6,286047002.4,N
1563836715.5,286047002.2,N
1563836735.3,286047002.0,N
1563836755.1,286047001.7,N
1563836775.9,286047001.3,N
1563836795.7,286047001.5,N
1563836815.5,286047002.1,N
1563836835.4,286046999.7,N
1563836855.2,286047001.4,N
1563836875.1,286047001.6,N
1563836876.0,286047001.6,N
1563836895.8,286047001.3,N
1563836915.6,286047004.3,Y
1563836935.5,286047002.4,P
1563836955.3,286047000.2,N
1563836975.2,286047000.4,N
1563836995.9,286047000.6,N
1563837015.7,286047000.6,N
1563837035.6,286047000.1,N
1563837055.4,286047001.6,N
1563837075.2,286047002.7,Y
1563837095.1,286047000.0,P
1563837096.0,286047000.0,N
1563837115.8,286047000.8,N
1563837135.7,286047000.7,N
1563837155.5,286047000.5,N
1563837205.4,286046998.4,E
1563837215.3,286047001.1,N
1563837235.1,286047002.1,P
1563837255.9,286047002.4,P
1563837275.7,286047002.7,Y
1563837295.5,286046998.6,P
1563837315.4,286046998.3,N
1563837335.2,286047001.0,N
1563837355.1,286046998.7,N
1563837356.0,286046998.7,N
1563837375.8,286046998.8,N
1563837395.6,286047000.5,N
1563837415.5,286047003.6,N
1563837435.3,286047004.4,N
1563837455.2,286047002.1,N
1563837475.9,286047002.5,N
1563837495.7,286047002.4,N
1563837515.6,286047001.6,N
1563837535.4,286046999.8,N
1563837555.2,286047000.5,N
1563837575.1,286047000.7,N
1563837576.0,286047000.7,N
1563837595.8,286047000.7,N
1563837615.7,286047000.7,N
1563837635.5,286046998.1,N
1563837655.3,286046998.5,N
1563837675.2,286047002.4,N
1563837695.0,286047000.4,N
1563837695.9,286047000.4,N
1563837715.7,286047000.5,N
1563837735.6,286047002.3,N
1563837755.4,286047004.2,N
1563837775.3,286047003.3,N
1563837795.1,286047003.5,N
1563837796.0,286047003.5,N
1563837815.8,286047004.2,N
1563837835.7,286047002.4,N
1563837855.5,286047000.1,N
1563837875.4,286047000.2,N
1563837895.2,286047000.0,N
1563837915.0,286047001.7,N
1563837915.9,286047001.7,N
1563837935.8,286046999.8,N
1563837955.6,286047000.2,N
1563837975.4,286047000.9,N
1563837995.3,286047001.0,N
1563838015.1,286046998.3,N
1563838035.9,286047000.8,N
1563838055.7,286047000.9,N
1563838075.5,286047001.2,N
1563838095.4,286047001.0,N
1563838115.2,286047000.9,N
1563838135.0,286047000.1,N
1563838135.9,286047000.1,N
1563838155.8,286046998.2,N
1563838175.6,286047002.4,N
1563838195.5,286047000.3,N
1563838215.3,286047001.0,N
1563838235.1,286046998.1,N
1563838255.9,286046998.4,N
1563838275.7,286047001.0,N
1563838295.6,286047000.5,N
1563838315.4,286047000.6,N
1563838335.2,286046998.2,N
1563838355.1,286046998.6,N
1563838356.0,286046998.6,N
1563838375.8,286046998.5,N
1563838395.6,286047001.0,N
1563838415.5,286047000.6,N
1563838435.3,286046998.4,N
1563838455.2,286046999.7,N
1563838475.9,286047000.9,N
1563838495.7,286047000.5,N
1563838515.6,286047000.5,N
1563838535.4,286047001.0,N
1563838555.2,286047000.7,N
1563838575.1,286047001.9,N
1563838576.0,286047001.9,N
1563838595.8,286047001.7,N
1563838615.7,286047001.3,N
1563838635.5,286047002.8,N
1563838655.3,286046999.9,N
1563838675.2,286047001.5,N
1563838695.0,286047003.7,N
1563838695.9,286047003.7,N
1563838715.8,286047004.3,N
1563838735.6,286047001.8,N
1563838755.4,286047002.6,N
1563838775.3,286047002.6,N
1563838795.1,286047002.2,N
1563838815.8,286046999.7,N
1563838835.7,286047001.9,N
1563838855.5,286047002.7,N
1563838875.4,286046999.7,N
1563838895.2,286046999.7,N
1563838915.0,286047000.3,N
1563838915.9,286047000.3,N
1563838935.8,286047000.0,N
1563838955.6,286046999.7,N
1563838975.4,286047002.0,N
1563838995.3,286047004.4,Y
1563839015.1,286047000.1,P
1563839035.9,286046999.9,N
1563839055.7,286047001.0,N
1563839075.5,286047001.1,N
1563839095.4,286047001.0,N
1563839115.2,286046998.6,N
1563839135.0,286047001.0,N
1563839135.9,286047001.0,N
1563839155.8,286047000.5,N
1563839175.6,286047000.3,N
1563839195.5,286046999.8,N
1563839215.3,286047000.1,N
1563839235.1,286046999.9,N
1563839255.9,286046999.8,N
1563839275.7,286047000.5,N
1563839295.5,286047000.3,N
1563839315.4,286047001.5,N
1563839335.2,286047002.7,Y
1563839355.1,286047002.8,P
1563839356.0,286047002.8,N
1563839375.8,286047002.4,N
1563839395.6,286046999.8,N
1563839415.5,286047002.4,N
1563839435.3,286047000.0,N
1563839455.2,286047000.9,N
1563839475.9,286047000.3,N
1563839495.7,286046999.8,N
1563839515.6,286047000.0,N
1563839535.4,286047002.2,N
1563839555.2,286047001.9,N
1563839575.1,286047002.2,N
1563839576.0,286047002.2,N
1563839595.8,286047000.3,N
1563839615.7,286047000.0,N
1563839635.5,286047002.7,N
1563839655.3,286047000.5,N
1563839675.2,286047002.4,N
1563839695.0,286047002.0,N
1563839695.9,286047002.0,N
1563839715.7,286047002.7,N
1563839735.6,286047002.2,N
1563839755.4,286047000.2,N
1563839775.3,286047000.9,N
1563839795.1,286047002.1,N
1563839796.0,286047002.1,N
1563839815.8,286047002.7,N
1563839835.7,286047002.8,N
1563839855.5,286047002.0,N
1563839875.3,286047002.4,N
1563839895.2,286047002.5,N
1563839915.0,286047002.0,N
1563839915.9,286047002.0,N
1563839935.8,286047002.2,N
1563839955.6,286047002.1,N
1563839975.4,286047002.5,N
1563839995.3,286047002.2,N
