# file name; noise; peak f.; mag.; duration
20190722015944786_OBSUPICE-R6_met.fits;33.4999;26480;72.7449;0.170667
20190722020018066_OBSUPICE-R6_snap.fits;34.285;26480;32.6609;0
20190722020118141_OBSUPICE-R6_snap.fits;34.8836;26484.4;28.0265;0
20190722020218216_OBSUPICE-R6_snap.fits;26.4972;26499;45.1551;0
20190722020353960_OBSUPICE-R6_met.fits;34.4136;26475.6;128.206;0.170667
20190722020318290_OBSUPICE-R6_snap.fits;39.2908;26474.1;29.733;0
20190722020418365_OBSUPICE-R6_snap.fits;41.302;26478.5;24.1907;0
20190722020602130_OBSUPICE-R6_met.fits;32.9592;26480;74.2033;1.19467
20190722020606738_OBSUPICE-R6_met.fits;38.4866;26485.8;87.6001;2.73067
20190722020518440_OBSUPICE-R6_snap.fits;33.7161;26545.9;35.8713;0
20190722020700157_OBSUPICE-R6_met.fits;30.8212;26529.8;62.4495;0.170667
20190722020711933_OBSUPICE-R6_met.fits;31.1178;26506.3;75.4445;0.682667
20190722020618514_OBSUPICE-R6_snap.fits;33.4236;26535.6;31.4417;0
20190722020734973_OBSUPICE-R6_met.fits;37.8828;26516.6;105.143;1.36533
20190722020718589_OBSUPICE-R6_snap.fits;30.8975;26475.6;22.2546;0
20190722020818664_OBSUPICE-R6_snap.fits;37.1222;26469.7;37.9886;0
20190722020918738_OBSUPICE-R6_snap.fits;40.1939;26525.4;30.6375;0
20190722021111208_OBSUPICE-R6_met.fits;35.2163;26525.4;142.28;0.341333
20190722021018813_OBSUPICE-R6_snap.fits;32.9925;26449.2;42.749;0
20190722021118888_OBSUPICE-R6_snap.fits;36.1843;26481.4;26.9628;0
20190722021256338_OBSUPICE-R6_met.fits;37.3313;26488.8;104.841;0.170667
20190722021218962_OBSUPICE-R6_snap.fits;38.0399;26526.9;38.5323;0
20190722021319037_OBSUPICE-R6_snap.fits;35.6004;26512.2;22.7563;0
20190722021457000_OBSUPICE-R6_met.fits;37.6421;26493.2;89.509;0.170667
20190722021419112_OBSUPICE-R6_snap.fits;30.0795;26497.6;30.9479;0
20190722021604413_OBSUPICE-R6_met.fits;35.0643;26507.8;81.7743;0.170667
20190722021519186_OBSUPICE-R6_snap.fits;35.878;26502;24.6061;0
20190722021619261_OBSUPICE-R6_snap.fits;33.2259;26469.7;21.7257;0
20190722021719336_OBSUPICE-R6_snap.fits;38.3655;26453.6;34.8987;0
20190722021819410_OBSUPICE-R6_snap.fits;34.3484;26525.4;23.7892;0
20190722021940989_OBSUPICE-R6_met.fits;35.3578;26493.2;96.7294;0.170667
20190722021949181_OBSUPICE-R6_met.fits;33.1637;26499;67.6277;0.170667
20190722021919485_OBSUPICE-R6_snap.fits;33.9459;26484.4;27.5039;0
20190722022019560_OBSUPICE-R6_snap.fits;37.9636;26490.2;31.7784;0
20190722022119634_OBSUPICE-R6_snap.fits;41.864;26453.6;31.1698;0
20190722022219709_OBSUPICE-R6_snap.fits;41.5597;26453.6;28.3597;0
20190722022319784_OBSUPICE-R6_snap.fits;37.8776;26478.5;24.303;0
20190722022434706_OBSUPICE-R6_met.fits;37.412;26525.4;153.018;0.170667
20190722022419858_OBSUPICE-R6_snap.fits;30.8108;26484.4;26.2082;0
20190722022519933_OBSUPICE-R6_snap.fits;36.2107;26497.6;32.9133;0
20190722022628370_OBSUPICE-R6_met.fits;42.6945;26502;100.429;0.682667
20190722022620008_OBSUPICE-R6_snap.fits;35.5358;26538.6;31.4785;0
20190722022720082_OBSUPICE-R6_snap.fits;35.2307;26477.1;32.9714;0
20190722022820157_OBSUPICE-R6_snap.fits;38.9636;26512.2;39.5774;0
20190722022920232_OBSUPICE-R6_snap.fits;36.9569;26518.1;36.8274;0
20190722023047442_OBSUPICE-R6_met.fits;34.6341;26547.4;128.118;5.29067
20190722023020306_OBSUPICE-R6_snap.fits;40.2282;26449.2;34.8586;0
20190722023120381_OBSUPICE-R6_snap.fits;34.7852;26513.7;23.9524;0
20190722023250152_OBSUPICE-R6_met.fits;36.6299;26503.4;142.882;0.512
20190722023220456_OBSUPICE-R6_snap.fits;35.7542;26496.1;29.261;0
20190722023320530_OBSUPICE-R6_snap.fits;30.6309;26472.7;34.7571;0
20190722023428797_OBSUPICE-R6_met.fits;33.7567;26547.4;74.0831;0.170667
20190722023452178_OBSUPICE-R6_met.fits;40.0004;26468.3;127.224;0.170667
20190722023420605_OBSUPICE-R6_snap.fits;39.1806;26463.9;34.573;0
20190722023547986_OBSUPICE-R6_met.fits;37.3465;26521;97.9054;0.170667
20190722023601298_OBSUPICE-R6_met.fits;38.8905;26485.8;82.4653;0.170667
20190722023520680_OBSUPICE-R6_snap.fits;36.5093;26462.4;31.3135;0
20190722023620754_OBSUPICE-R6_snap.fits;33.9817;26484.4;29.4622;0
20190722023720829_OBSUPICE-R6_snap.fits;33.3095;26499;32.6848;0
20190722023845650_OBSUPICE-R6_met.fits;34.7396;26515.1;101.724;0.170667
20190722023820904_OBSUPICE-R6_snap.fits;30.5233;26468.3;23.7842;0
20190722023920978_OBSUPICE-R6_snap.fits;33.7103;26531.2;29.604;0
20190722024053650_OBSUPICE-R6_met.fits;30.8394;26522.5;62.2046;0.170667
20190722024021053_OBSUPICE-R6_snap.fits;30.3652;26477.1;32.7008;0
20190722024121128_OBSUPICE-R6_snap.fits;42.2633;26525.4;34.4931;0
20190722024302674_OBSUPICE-R6_met.fits;32.4689;26538.6;71.0088;0.512
20190722024307624_OBSUPICE-R6_met.fits;36.1475;26513.7;73.136;0.170667
20190722024221202_OBSUPICE-R6_snap.fits;39.152;26463.9;38.3771;0
20190722024403944_OBSUPICE-R6_met.fits;43.2377;26478.5;187.817;0.341333
20190722024321277_OBSUPICE-R6_snap.fits;36.609;26529.8;37.1359;0
20190722024501800_OBSUPICE-R6_met.fits;29.9841;26545.9;78.0486;0.170667
20190722024514600_OBSUPICE-R6_met.fits;32.1324;26488.8;133.472;0.341333
20190722024421352_OBSUPICE-R6_snap.fits;40.4359;26463.9;39.4203;0
20190722024521426_OBSUPICE-R6_snap.fits;43.9048;26463.9;33.7669;0
20190722024627304_OBSUPICE-R6_met.fits;37.9649;26499;83.4017;0.170667
20190722024634813_OBSUPICE-R6_met.fits;32.4725;26506.3;80.1475;0.170667
20190722024621501_OBSUPICE-R6_snap.fits;34.5724;26484.4;30.1157;0
20190722024744786_OBSUPICE-R6_met.fits;31.6275;26491.7;70.2924;2.73067
20190722024721576_OBSUPICE-R6_snap.fits;31.7455;26482.9;26.6237;0
20190722024821650_OBSUPICE-R6_snap.fits;38.905;26500.5;30.4516;0
20190722024922578_OBSUPICE-R6_met.fits;40.3948;26496.1;147.389;0.341333
20190722025016680_OBSUPICE-R6_met.fits;35.7102;26507.8;92.5394;0.682667
20190722024921725_OBSUPICE-R6_snap.fits;39.2437;26452.1;34.351;0
20190722025021800_OBSUPICE-R6_snap.fits;43.1054;26526.9;26.5713;0
20190722025121874_OBSUPICE-R6_snap.fits;33.1477;26462.4;36.4545;0
20190722025221949_OBSUPICE-R6_snap.fits;32.1919;26455.1;30.564;0
20190722025331069_OBSUPICE-R6_met.fits;30.2032;26493.2;123.408;0.341333
20190722025322024_OBSUPICE-R6_snap.fits;37.9415;26535.6;28.9149;0
20190722025516029_OBSUPICE-R6_met.fits;31.0511;26468.3;71.4348;0.341333
20190722025422098_OBSUPICE-R6_snap.fits;36.8074;26487.3;27.2544;0
20190722025545554_OBSUPICE-R6_met.fits;38.7673;26493.2;87.4878;1.536
20190722025609618_OBSUPICE-R6_met.fits;29.4319;26474.1;66.2469;0.170667
20190722025522173_OBSUPICE-R6_snap.fits;39.0226;26465.3;37.0155;0
20190722025705426_OBSUPICE-R6_met.fits;33.4073;26506.3;133.528;0.170667
20190722025622248_OBSUPICE-R6_snap.fits;37.1346;26475.6;29.6777;0
20190722025722322_OBSUPICE-R6_snap.fits;27.9689;26534.2;28.4738;0
20190722025822397_OBSUPICE-R6_snap.fits;37.6817;26466.8;38.3713;0
20190722025922472_OBSUPICE-R6_snap.fits;37.7877;26459.5;38.2903;0
