# file name; noise; peak f.; mag.; duration
20190722040027026_OBSUPICE-R6_snap.fits;39.0793;26515.1;28.3708;0
20190722040212669_OBSUPICE-R6_met.fits;31.8762;26474.1;96.7659;0.170667
20190722040127101_OBSUPICE-R6_snap.fits;38.2429;26518.1;17.3754;0
20190722040251922_OBSUPICE-R6_met.fits;32.5483;26462.4;130.741;0.853333
20190722040227176_OBSUPICE-R6_snap.fits;36.2921;26529.8;37.1301;0
20190722040327250_OBSUPICE-R6_snap.fits;35.3938;26512.2;30.1918;0
20190722040427325_OBSUPICE-R6_snap.fits;37.2268;26525.4;27.5422;0
20190722040527400_OBSUPICE-R6_snap.fits;34.1078;26491.7;23.9835;0
20190722040627474_OBSUPICE-R6_snap.fits;38.3623;26541.5;29.3883;0
20190722040727549_OBSUPICE-R6_snap.fits;37.065;26475.6;28.4204;0
20190722040827624_OBSUPICE-R6_snap.fits;36.7462;26512.2;33.286;0
20190722040955005_OBSUPICE-R6_met.fits;29.9776;26500.5;154.346;0.512
20190722041007805_OBSUPICE-R6_met.fits;35.1528;26504.9;87.1816;0.170667
20190722040927698_OBSUPICE-R6_snap.fits;39.1467;26475.6;29.4611;0
20190722041107538_OBSUPICE-R6_met.fits;32.7749;26491.7;290.195;0.341333
20190722041027773_OBSUPICE-R6_snap.fits;34.4657;26472.7;33.9644;0
20190722041127848_OBSUPICE-R6_snap.fits;34.5688;26475.6;31.5467;0
20190722041249597_OBSUPICE-R6_met.fits;29.393;26507.8;65.3017;1.024
20190722041257106_OBSUPICE-R6_met.fits;28.5272;26502;157.099;4.94933
20190722041227922_OBSUPICE-R6_snap.fits;24.3336;26456.5;25.645;0
20190722041327997_OBSUPICE-R6_snap.fits;35.0807;26522.5;39.1285;0
20190722041428072_OBSUPICE-R6_snap.fits;40.7677;26482.9;40.627;0
20190722041528146_OBSUPICE-R6_snap.fits;28.0349;26504.9;35.9321;0
20190722041633341_OBSUPICE-R6_met.fits;30.1303;26507.8;122.145;0.170667
20190722041628221_OBSUPICE-R6_snap.fits;37.2035;26497.6;35.4892;0
20190722041728296_OBSUPICE-R6_snap.fits;35.9657;26466.8;26.983;0
20190722041902333_OBSUPICE-R6_met.fits;30.4249;26490.2;88.7151;2.38933
20190722041828370_OBSUPICE-R6_snap.fits;28.1959;26488.8;26.6134;0
20190722041941245_OBSUPICE-R6_met.fits;30.6716;26503.4;88.3971;8.36267
20190722041928445_OBSUPICE-R6_snap.fits;37.5376;26519.5;29.0242;0
20190722042028520_OBSUPICE-R6_snap.fits;29.4492;26481.4;30.9967;0
20190722042132008_OBSUPICE-R6_met.fits;29.1496;26529.8;58.5389;0.170667
20190722042221160_OBSUPICE-R6_met.fits;33.7683;26523.9;85.6939;0.853333
20190722042128594_OBSUPICE-R6_snap.fits;35.7713;26534.2;33.0485;0
20190722042228669_OBSUPICE-R6_snap.fits;36.8275;26459.5;26.2902;0
20190722042406802_OBSUPICE-R6_met.fits;30.6596;26531.2;65.0921;0.170667
20190722042328744_OBSUPICE-R6_snap.fits;31.947;26475.6;32.0456;0
20190722042428818_OBSUPICE-R6_snap.fits;38.0737;26512.2;29.5428;0
20190722042532989_OBSUPICE-R6_met.fits;30.626;26481.4;77.8633;0.341333
20190722042528893_OBSUPICE-R6_snap.fits;33.0862;26504.9;24.3368;0
20190722042628968_OBSUPICE-R6_snap.fits;35.0821;26452.1;31.667;0
20190722042729042_OBSUPICE-R6_snap.fits;36.6937;26455.1;33.9582;0
20190722042829117_OBSUPICE-R6_snap.fits;32.8535;26512.2;30.4938;0
20190722042929192_OBSUPICE-R6_snap.fits;32.6007;26541.5;31.9079;0
20190722043110909_OBSUPICE-R6_met.fits;30.6386;26535.6;66.1198;0.170667
20190722043122173_OBSUPICE-R6_met.fits;35.0316;26510.7;99.7693;0.341333
20190722043029266_OBSUPICE-R6_snap.fits;36.7569;26496.1;31.7964;0
20190722043129341_OBSUPICE-R6_snap.fits;33.2396;26547.4;31.8511;0
20190722043304402_OBSUPICE-R6_met.fits;35.9305;26460.9;79.1333;0.341333
20190722043325053_OBSUPICE-R6_met.fits;32.2611;26487.3;73.7505;0.170667
20190722043229416_OBSUPICE-R6_snap.fits;33.2064;26519.5;28.4526;0
20190722043338706_OBSUPICE-R6_met.fits;33.3355;26509.3;127.352;0.170667
20190722043329490_OBSUPICE-R6_snap.fits;35.7871;26509.3;32.5406;0
20190722043429565_OBSUPICE-R6_snap.fits;41.5136;26474.1;33.5566;0
20190722043532200_OBSUPICE-R6_met.fits;40.8928;26510.7;83.2794;1.36533
20190722043539026_OBSUPICE-R6_met.fits;34.2874;26512.2;71.0925;1.70667
20190722043529640_OBSUPICE-R6_snap.fits;34.5026;26452.1;33.9928;0
20190722043657362_OBSUPICE-R6_met.fits;37.1483;26504.9;164.314;0.512
20190722043629714_OBSUPICE-R6_snap.fits;36.5134;26543;28.7744;0
20190722043729789_OBSUPICE-R6_snap.fits;33.9592;26534.2;36.432;0
20190722043852562_OBSUPICE-R6_met.fits;36.663;26507.8;123.372;0.341333
20190722043829864_OBSUPICE-R6_snap.fits;38.9456;26509.3;29.4625;0
20190722043929938_OBSUPICE-R6_snap.fits;37.5493;26503.4;25.8376;0
20190722044048104_OBSUPICE-R6_met.fits;38.2538;26504.9;114.312;0.170667
20190722044114386_OBSUPICE-R6_met.fits;33.7195;26494.6;133.372;0.341333
20190722044030013_OBSUPICE-R6_snap.fits;39.1222;26491.7;32.1943;0
20190722044147154_OBSUPICE-R6_met.fits;34.449;26513.7;75.2577;0.170667
20190722044205928_OBSUPICE-R6_met.fits;39.9562;26499;136.035;0.512
20190722044130088_OBSUPICE-R6_snap.fits;32.7656;26494.6;28.0726;0
20190722044230162_OBSUPICE-R6_snap.fits;39.4012;26471.2;38.0227;0
20190722044330237_OBSUPICE-R6_snap.fits;42.0344;26532.7;36.7012;0
20190722044505469_OBSUPICE-R6_met.fits;33.4217;26493.2;157.705;0.341333
20190722044430312_OBSUPICE-R6_snap.fits;33.9081;26513.7;28.3815;0
20190722044540797_OBSUPICE-R6_met.fits;30.9506;26518.1;64.623;0.170667
20190722044530386_OBSUPICE-R6_snap.fits;38.5115;26509.3;25.2595;0
20190722044630461_OBSUPICE-R6_snap.fits;42.161;26480;27.509;0
20190722044730536_OBSUPICE-R6_snap.fits;38.0222;26490.2;42.2295;0
20190722044830610_OBSUPICE-R6_snap.fits;35.6655;26543;26.1331;0
20190722044930685_OBSUPICE-R6_snap.fits;35.4737;26453.6;27.528;0
20190722045030760_OBSUPICE-R6_snap.fits;34.2762;26523.9;32.6011;0
20190722045130834_OBSUPICE-R6_snap.fits;38.3461;26516.6;25.9922;0
20190722045230056_OBSUPICE-R6_met.fits;36.1019;26528.3;149.613;0.341333
20190722045230909_OBSUPICE-R6_snap.fits;39.9071;26522.5;31.2954;0
20190722045330984_OBSUPICE-R6_snap.fits;32.779;26482.9;39.7306;0
20190722045517992_OBSUPICE-R6_met.fits;34.7327;26506.3;120.973;0.341333
20190722045431058_OBSUPICE-R6_snap.fits;36.3265;26535.6;32.1364;0
20190722045531133_OBSUPICE-R6_snap.fits;39.2713;26526.9;41.6602;0
20190722045634621_OBSUPICE-R6_met.fits;33.1197;26507.8;272.197;0.341333
20190722045707560_OBSUPICE-R6_met.fits;38.1896;26485.8;336.1;0.341333
20190722045631208_OBSUPICE-R6_snap.fits;35.2365;26466.8;29.2799;0
20190722045741010_OBSUPICE-R6_met.fits;28.4349;26496.1;63.5616;0.170667
20190722045752274_OBSUPICE-R6_met.fits;40.0102;26502;101.26;0.341333
20190722045819410_OBSUPICE-R6_met.fits;38.7494;26475.6;112.429;0.170667
20190722045731282_OBSUPICE-R6_snap.fits;38.9296;26491.7;31.203;0
20190722045828968_OBSUPICE-R6_met.fits;36.1889;26500.5;79.7946;0.170667
20190722045831357_OBSUPICE-R6_snap.fits;41.415;26493.2;29.2745;0
20190722045931432_OBSUPICE-R6_snap.fits;35.7343;26480;32.2096;0
