# file name; noise; peak f.; mag.; duration
20190722090042429_OBSUPICE-R6_met.fits;24.1245;26485.8;82.175;0.170667
20190722090119976_OBSUPICE-R6_met.fits;29.453;26497.6;68.2885;0.170667
20190722090144722_OBSUPICE-R6_met.fits;30.4643;26497.6;157.272;0.341333
20190722090049426_OBSUPICE-R6_snap.fits;33.8414;26472.7;25.2153;0
20190722090149501_OBSUPICE-R6_snap.fits;28.1993;26463.9;22.69;0
20190722090249576_OBSUPICE-R6_snap.fits;28.6928;26481.4;24.2409;0
20190722090349650_OBSUPICE-R6_snap.fits;36.7326;26468.3;26.8376;0
20190722090449725_OBSUPICE-R6_snap.fits;34.1029;26469.7;36.6412;0
20190722090549800_OBSUPICE-R6_snap.fits;34.1774;26522.5;259.285;0
20190722090647997_OBSUPICE-R6_met.fits;33.7043;26523.9;109.91;0.512
20190722090704552_OBSUPICE-R6_met.fits;36.536;26488.8;98.0348;0.341333
20190722090649874_OBSUPICE-R6_snap.fits;27.1443;26456.5;24.1616;0
20190722090749949_OBSUPICE-R6_snap.fits;34.6725;26455.1;28.1074;0
20190722090850024_OBSUPICE-R6_snap.fits;29.7341;26526.9;26.0441;0
20190722090950098_OBSUPICE-R6_snap.fits;27.4771;26504.9;26.1008;0
20190722091050173_OBSUPICE-R6_snap.fits;28.581;26529.8;34.1326;0
20190722091150248_OBSUPICE-R6_snap.fits;37.7262;26462.4;28.8229;0
20190722091340498_OBSUPICE-R6_met.fits;35.6062;26531.2;104.556;0.170667
20190722091250322_OBSUPICE-R6_snap.fits;32.5028;26449.2;34.439;0
20190722091414120_OBSUPICE-R6_met.fits;28.8754;26488.8;85.9812;0.341333
20190722091350397_OBSUPICE-R6_snap.fits;26.5858;26541.5;27.1186;0
20190722091511464_OBSUPICE-R6_met.fits;31.9663;26509.3;102.241;0.170667
20190722091521362_OBSUPICE-R6_met.fits;29.9343;26500.5;64.1578;0.170667
20190722091450472_OBSUPICE-R6_snap.fits;30.056;26450.7;25.1886;0
20190722091550546_OBSUPICE-R6_snap.fits;32.6133;26481.4;35.9353;0
20190722091650621_OBSUPICE-R6_snap.fits;30.199;26469.7;20.5427;0
20190722091750696_OBSUPICE-R6_snap.fits;33.2182;26491.7;28.8338;0
20190722091916200_OBSUPICE-R6_met.fits;23.6307;26477.1;67.9592;0.170667
20190722091850770_OBSUPICE-R6_snap.fits;27.948;26537.1;20.9664;0
20190722091950845_OBSUPICE-R6_snap.fits;26.4727;26466.8;25.6799;0
20190722092050920_OBSUPICE-R6_snap.fits;31.3042;26528.3;26.2971;0
20190722092150312_OBSUPICE-R6_met.fits;32.4642;26488.8;66.9829;0.170667
20190722092237757_OBSUPICE-R6_met.fits;29.5628;26503.4;63.6591;0.170667
20190722092246632_OBSUPICE-R6_met.fits;27.5642;26506.3;61.4377;0.170667
20190722092150994_OBSUPICE-R6_snap.fits;35.3237;26456.5;25.8793;0
20190722092328104_OBSUPICE-R6_met.fits;28.352;26500.5;75.6412;0.170667
20190722092251069_OBSUPICE-R6_snap.fits;29.8943;26471.2;29.4001;0
20190722092351144_OBSUPICE-R6_snap.fits;30.1973;26547.4;22.2307;0
20190722092451218_OBSUPICE-R6_snap.fits;36.3198;26466.8;28.8669;0
20190722092551293_OBSUPICE-R6_snap.fits;26.6879;26534.2;24.3189;0
20190722092651368_OBSUPICE-R6_snap.fits;30.4688;26466.8;24.6369;0
20190722092751442_OBSUPICE-R6_snap.fits;28.5103;26459.5;27.7572;0
20190722092851517_OBSUPICE-R6_snap.fits;34.6694;26488.8;29.4818;0
20190722092954664_OBSUPICE-R6_met.fits;30.0001;26502;79.9807;0.170667
20190722093015144_OBSUPICE-R6_met.fits;32.401;26528.3;90.9098;0.170667
20190722092951592_OBSUPICE-R6_snap.fits;30.1566;26491.7;24.2089;0
20190722093051666_OBSUPICE-R6_snap.fits;27.6487;26472.7;16.9595;0
20190722093212904_OBSUPICE-R6_met.fits;28.8135;26510.7;80.9559;0.341333
20190722093151741_OBSUPICE-R6_snap.fits;29.5373;26543;27.4248;0
20190722093251816_OBSUPICE-R6_snap.fits;30.8835;26535.6;28.9157;0
20190722093438653_OBSUPICE-R6_met.fits;30.0205;26494.6;98.1272;0.170667
20190722093351890_OBSUPICE-R6_snap.fits;30.5786;26523.9;21.9479;0
20190722093510397_OBSUPICE-R6_met.fits;27.1531;26488.8;66.523;0.170667
20190722093451965_OBSUPICE-R6_snap.fits;31.1488;26471.2;27.2674;0
20190722093621906_OBSUPICE-R6_met.fits;32.1364;26493.2;145.093;0.170667
20190722093552040_OBSUPICE-R6_snap.fits;26.927;26449.2;25.0633;0
20190722093652114_OBSUPICE-R6_snap.fits;33.3919;26506.3;28.8028;0
20190722093752189_OBSUPICE-R6_snap.fits;27.6747;26532.7;29.1665;0
20190722093926568_OBSUPICE-R6_met.fits;26.8773;26496.1;75.0928;0.170667
20190722093852264_OBSUPICE-R6_snap.fits;28.7591;26528.3;19.3147;0
20190722093952338_OBSUPICE-R6_snap.fits;28.2005;26519.5;33.2572;0
20190722094052413_OBSUPICE-R6_snap.fits;27.5098;26540;22.0667;0
20190722094152488_OBSUPICE-R6_snap.fits;38.6928;26460.9;29.6041;0
20190722094346322_OBSUPICE-R6_met.fits;31.5925;26494.6;96.9574;0.341333
20190722094252562_OBSUPICE-R6_snap.fits;33.1751;26525.4;22.4252;0
20190722094411240_OBSUPICE-R6_met.fits;26.1434;26525.4;65.1662;0.170667
20190722094352637_OBSUPICE-R6_snap.fits;30.7072;26534.2;19.0056;0
20190722094452712_OBSUPICE-R6_snap.fits;28.3102;26532.7;28.8509;0
20190722094558930_OBSUPICE-R6_met.fits;29.2479;26494.6;110.173;0.170667
20190722094605074_OBSUPICE-R6_met.fits;29.8423;26494.6;137.906;0.341333
20190722094552786_OBSUPICE-R6_snap.fits;31.1734;26455.1;25.0858;0
20190722094747986_OBSUPICE-R6_met.fits;28.2544;26491.7;73.0471;0.512
20190722094652861_OBSUPICE-R6_snap.fits;26.7862;26490.2;25.6776;0
20190722094752936_OBSUPICE-R6_snap.fits;32.2536;26488.8;29.5853;0
20190722094853010_OBSUPICE-R6_snap.fits;31.5816;26456.5;21.8021;0
20190722094958717_OBSUPICE-R6_met.fits;26.4672;26521;113.85;0.170667
20190722094953085_OBSUPICE-R6_snap.fits;33.3556;26490.2;33.3145;0
20190722095053160_OBSUPICE-R6_snap.fits;33.3156;26480;25.477;0
20190722095153234_OBSUPICE-R6_snap.fits;27.4729;26529.8;21.1595;0
20190722095322664_OBSUPICE-R6_met.fits;30.4518;26504.9;111.607;1.19467
20190722095331538_OBSUPICE-R6_met.fits;31.6829;26512.2;66.0226;0.170667
20190722095253309_OBSUPICE-R6_snap.fits;31.8595;26513.7;21.3232;0
20190722095353384_OBSUPICE-R6_snap.fits;27.5477;26544.4;24.7243;0
20190722095453458_OBSUPICE-R6_snap.fits;27.2657;26455.1;26.0636;0
20190722095604285_OBSUPICE-R6_met.fits;31.4465;26515.1;102.441;0.512
20190722095610600_OBSUPICE-R6_met.fits;31.5377;26516.6;65.814;0.341333
20190722095553533_OBSUPICE-R6_snap.fits;31.847;26463.9;26.0522;0
20190722095653608_OBSUPICE-R6_snap.fits;33.1238;26506.3;22.508;0
20190722095753682_OBSUPICE-R6_snap.fits;31.0471;26465.3;24.3744;0
20190722095921405_OBSUPICE-R6_met.fits;26.6458;26515.1;53.5623;0.170667
20190722095853757_OBSUPICE-R6_snap.fits;28.6802;26474.1;32.8282;0
20190722095953832_OBSUPICE-R6_snap.fits;31.0274;26475.6;24.9724;0
