# file name; noise; peak f.; mag.; duration
20190722190018962_OBSUPICE-R6_met.fits;31.3472;26509.3;112.554;0.341333
20190722190034152_OBSUPICE-R6_snap.fits;27.3537;26516.6;25.8214;0
20190722190134226_OBSUPICE-R6_snap.fits;24.1668;26522.5;23.3324;0
20190722190234301_OBSUPICE-R6_snap.fits;27.7007;26449.2;26.1941;0
20190722190334376_OBSUPICE-R6_snap.fits;31.3407;26523.9;21.4619;0
20190722190438376_OBSUPICE-R6_met.fits;26.6814;26512.2;112.518;0.341333
20190722190516093_OBSUPICE-R6_met.fits;21.2001;26545.9;59.5634;0.341333
20190722190434450_OBSUPICE-R6_snap.fits;26.3123;26484.4;24.1934;0
20190722190623677_OBSUPICE-R6_met.fits;24.5875;26503.4;134.347;0.341333
20190722190534525_OBSUPICE-R6_snap.fits;29.4579;26509.3;19.2153;0
20190722190706685_OBSUPICE-R6_met.fits;33.6292;26506.3;257.037;0.341333
20190722190634600_OBSUPICE-R6_snap.fits;25.714;26509.3;25.2098;0
20190722190734674_OBSUPICE-R6_snap.fits;33.6901;26507.8;23.7357;0
20190722190900008_OBSUPICE-R6_met.fits;23.6496;26502;67.9093;0.170667
20190722190834749_OBSUPICE-R6_snap.fits;23.6001;26477.1;25.6283;0
20190722190934824_OBSUPICE-R6_snap.fits;30.9755;26525.4;21.1285;0
20190722191034898_OBSUPICE-R6_snap.fits;24.8414;26472.7;25.7674;0
20190722191134973_OBSUPICE-R6_snap.fits;31.0841;26453.6;29.1972;0
20190722191317373_OBSUPICE-R6_met.fits;30.3661;26500.5;88.795;0.341333
20190722191235048_OBSUPICE-R6_snap.fits;30.2839;26516.6;24.3738;0
20190722191335122_OBSUPICE-R6_snap.fits;27.4626;26487.3;20.6266;0
20190722191435197_OBSUPICE-R6_snap.fits;28.12;26485.8;19.9541;0
20190722191539368_OBSUPICE-R6_met.fits;27.1726;26499;100.993;0.341333
20190722191535272_OBSUPICE-R6_snap.fits;29.298;26528.3;22.6037;0
20190722191642173_OBSUPICE-R6_met.fits;23.9369;26497.6;111.228;0.682667
20190722191635346_OBSUPICE-R6_snap.fits;29.6143;26459.5;21.465;0
20190722191745832_OBSUPICE-R6_met.fits;27.1329;26515.1;62.4835;0.170667
20190722191735421_OBSUPICE-R6_snap.fits;28.2787;26532.7;24.7279;0
20190722191835496_OBSUPICE-R6_snap.fits;25.1135;26525.4;20.3927;0
20190722191935570_OBSUPICE-R6_snap.fits;31.2783;26547.4;21.217;0
20190722192035645_OBSUPICE-R6_snap.fits;24.2875;26452.1;21.3508;0
20190722192135720_OBSUPICE-R6_snap.fits;26.5451;26537.1;22.3333;0
20190722192235794_OBSUPICE-R6_snap.fits;25.1811;26519.5;22.6316;0
20190722192335869_OBSUPICE-R6_snap.fits;22.5188;26455.1;26.9043;0
20190722192516392_OBSUPICE-R6_met.fits;22.2092;26521;114.92;0.341333
20190722192435944_OBSUPICE-R6_snap.fits;25.8433;26450.7;28.6297;0
20190722192616808_OBSUPICE-R6_met.fits;27.3027;26497.6;55.2121;0.170667
20190722192628072_OBSUPICE-R6_met.fits;24.605;26449.2;73.6007;0.170667
20190722192536018_OBSUPICE-R6_snap.fits;23.2644;26515.1;21.2381;0
20190722192716541_OBSUPICE-R6_met.fits;24.2901;26500.5;62.8233;0.170667
20190722192636093_OBSUPICE-R6_snap.fits;29.8688;26459.5;26.4639;0
20190722192736168_OBSUPICE-R6_snap.fits;29.2965;26519.5;25.2695;0
20190722192836242_OBSUPICE-R6_snap.fits;26.921;26455.1;22.9254;0
20190722192959016_OBSUPICE-R6_met.fits;24.3912;26502;56.5352;0.341333
20190722193009938_OBSUPICE-R6_met.fits;26.4954;26512.2;72.7589;0.341333
20190722193024786_OBSUPICE-R6_met.fits;27.6124;26502;79.106;0.170667
20190722192936317_OBSUPICE-R6_snap.fits;26.302;26493.2;18.4821;0
20190722193039293_OBSUPICE-R6_met.fits;31.3371;26480;71.1834;0.170667
20190722193036392_OBSUPICE-R6_snap.fits;26.0833;26545.9;26.1261;0
20190722193136466_OBSUPICE-R6_snap.fits;27.6769;26472.7;21.2728;0
20190722193236541_OBSUPICE-R6_snap.fits;27.8327;26547.4;23.3821;0
20190722193336616_OBSUPICE-R6_snap.fits;30.721;26526.9;25.2583;0
20190722193436690_OBSUPICE-R6_snap.fits;29.6447;26450.7;26.3387;0
20190722193536765_OBSUPICE-R6_snap.fits;24.417;26475.6;21.345;0
20190722193636157_OBSUPICE-R6_met.fits;26.0122;26500.5;53.8881;0.170667
20190722193636840_OBSUPICE-R6_snap.fits;30.0508;26497.6;19.2935;0
20190722193743741_OBSUPICE-R6_met.fits;22.7487;26460.9;92.5189;0.341333
20190722193756712_OBSUPICE-R6_met.fits;29.2189;26499;59.4242;0.170667
20190722193736914_OBSUPICE-R6_snap.fits;28.6422;26456.5;21.9488;0
20190722193917608_OBSUPICE-R6_met.fits;27.6949;26518.1;72.5762;0.170667
20190722193836989_OBSUPICE-R6_snap.fits;30.5024;26471.2;33.0239;0
20190722193937064_OBSUPICE-R6_snap.fits;29.1316;26469.7;29.7837;0
20190722194043453_OBSUPICE-R6_met.fits;26.8555;26512.2;88.5477;0.853333
20190722194131752_OBSUPICE-R6_met.fits;28.4575;26504.9;69.8894;0.170667
20190722194037138_OBSUPICE-R6_snap.fits;28.4854;26547.4;22.3403;0
20190722194137213_OBSUPICE-R6_snap.fits;26.2614;26478.5;25.7749;0
20190722194237288_OBSUPICE-R6_snap.fits;21.811;26534.2;22.9909;0
20190722194337362_OBSUPICE-R6_snap.fits;28.7339;26460.9;25.3378;0
20190722194437437_OBSUPICE-R6_snap.fits;35.4669;26496.1;15.895;0
20190722194537512_OBSUPICE-R6_snap.fits;28.2959;26547.4;23.2964;0
20190722194702333_OBSUPICE-R6_met.fits;28.1995;26507.8;63.6291;0.170667
20190722194713085_OBSUPICE-R6_met.fits;34.4355;26515.1;73.6669;0.341333
20190722194637586_OBSUPICE-R6_snap.fits;24.0717;26484.4;24.8919;0
20190722194737661_OBSUPICE-R6_snap.fits;26.6048;26532.7;18.9089;0
20190722194847293_OBSUPICE-R6_met.fits;33.9652;26494.6;132.134;1.536
20190722194856168_OBSUPICE-R6_met.fits;26.008;26487.3;52.06;0.170667
20190722194837736_OBSUPICE-R6_snap.fits;25.6427;26518.1;24.0679;0
20190722194937810_OBSUPICE-R6_snap.fits;29.9073;26532.7;17.857;0
20190722195034472_OBSUPICE-R6_met.fits;31.0171;26509.3;81.4588;0.170667
20190722195037885_OBSUPICE-R6_snap.fits;25.4664;26503.4;20.3742;0
20190722195146664_OBSUPICE-R6_met.fits;28.6147;26518.1;104.114;0.512
20190722195137960_OBSUPICE-R6_snap.fits;30.6433;26525.4;20.8396;0
20190722195238034_OBSUPICE-R6_snap.fits;21.2982;26481.4;25.1504;0
20190722195338109_OBSUPICE-R6_snap.fits;28.0245;26523.9;22.1149;0
20190722195506002_OBSUPICE-R6_met.fits;25.9467;26496.1;56.9227;0.341333
20190722195531944_OBSUPICE-R6_met.fits;31.5707;26462.4;272.23;0.341333
20190722195438184_OBSUPICE-R6_snap.fits;24.9186;26477.1;29.0963;0
20190722195538258_OBSUPICE-R6_snap.fits;26.1661;26543;22.0696;0
20190722195638333_OBSUPICE-R6_snap.fits;29.3019;26472.7;21.9909;0
20190722195738408_OBSUPICE-R6_snap.fits;31.5933;26502;28.7406;0
20190722195838482_OBSUPICE-R6_snap.fits;24.6682;26504.9;22.0761;0
20190722195938557_OBSUPICE-R6_snap.fits;28.33;26481.4;25.4103;0
