#timestamp,LO_Frequency,Hit,StdDev 
1563764415.3,286046999.9,N
1563764435.1,286047000.5,N
1563764455.9,286047000.3,N
1563764475.7,286047000.0,N
1563764495.5,286047000.6,N
1563764515.4,286047000.9,N
1563764535.2,286047001.0,N
1563764555.0,286047002.6,Y
1563764556.0,286047002.6,P
1563764575.8,286047000.0,N
1563764595.6,286047002.8,N
1563764615.5,286047000.4,N
1563764635.3,286046999.9,N
1563764655.1,286047000.1,N
1563764675.9,286046999.8,N
1563764695.7,286047000.1,N
1563764715.6,286047002.5,N
1563764735.4,286047002.5,N
1563764755.2,286047002.1,N
1563764775.1,286047002.7,N
1563764776.0,286047002.7,N
1563764795.8,286047002.6,N
1563764815.6,286046999.7,N
1563764835.5,286047002.2,N
1563764855.3,286047001.5,N
1563764875.2,286047003.9,Y
1563764895.9,286047002.2,P
1563764915.7,286047002.6,P
1563764935.6,286047002.3,P
1563764955.4,286046999.7,N
1563764975.2,286047001.5,N
1563764995.1,286047000.1,N
1563764996.0,286047000.1,N
1563765015.8,286047000.2,N
1563765035.7,286046999.8,N
1563765055.5,286047002.8,N
1563765075.3,286047000.6,N
1563765095.2,286046999.9,N
1563765115.0,286047004.3,Y
1563765115.9,286047004.3,P
1563765135.8,286047001.7,N
1563765155.6,286047003.9,N
1563765175.4,286047001.4,N
1563765195.3,286047003.7,N
1563765215.1,286047003.9,N
1563765235.8,286047004.0,Y
1563765255.7,286047000.0,P
1563765275.5,286047001.0,N
1563765295.4,286046998.5,N
1563765315.2,286046999.4,N
1563765335.0,286046996.9,N
1563765335.9,286046996.9,N
1563765355.8,286046996.5,N
1563765375.6,286046998.2,N
1563765395.5,286046999.6,N
1563765415.3,286046997.8,N
1563765435.1,286046997.2,N
1563765455.9,286046995.6,N
1563765475.7,286046997.6,N
1563765495.5,286046999.5,N
1563765515.4,286046996.8,N
1563765535.2,286046999.3,N
1563765555.1,286046999.4,N
1563765556.0,286046999.4,N
1563765575.8,286046996.7,N
1563765595.6,286046997.2,N
1563765615.5,286046997.7,N
1563765635.3,286046996.8,N
1563765655.1,286046994.9,Y
1563765675.9,286046998.9,P
1563765695.7,286046998.5,P
1563765715.6,286047000.6,N
1563765735.4,286046998.2,N
1563765755.2,286046996.6,Y
1563765775.1,286046998.1,P
1563765776.0,286046998.1,P
1563765795.8,286047001.2,P
1563765815.7,286047001.1,N
1563765835.5,286046998.9,N
1563765855.3,286046996.6,N
1563765875.2,286046996.9,N
1563765895.9,286046998.9,N
1563765915.7,286047000.9,N
1563765935.6,286046999.9,N
1563765955.4,286047002.5,N
1563765975.2,286047002.0,N
1563765995.1,286047002.2,N
1563765996.0,286047002.2,N
1563766015.8,286047000.4,N
1563766035.7,286047000.4,N
1563766055.5,286047000.1,N
1563766075.3,286047001.5,N
1563766095.2,286047002.1,N
1563766115.0,286047002.7,N
1563766115.9,286047002.7,N
1563766135.8,286047002.6,N
1563766155.6,286047002.6,N
1563766175.4,286047002.7,N
1563766195.3,286047000.6,N
1563766215.1,286046999.9,N
1563766235.8,286047002.8,N
1563766255.7,286047002.4,N
1563766275.5,286046999.8,N
1563766295.4,286047000.2,N
1563766315.2,286046998.1,N
1563766335.0,286046998.5,N
1563766335.9,286046998.5,N
1563766355.8,286046998.6,N
1563766375.6,286047001.1,N
1563766395.5,286047000.1,N
1563766415.3,286047002.1,N
1563766435.1,286046999.9,N
1563766455.9,286047002.7,N
1563766475.7,286047002.3,N
1563766495.5,286046999.8,N
1563766515.4,286046999.8,N
1563766535.2,286047001.2,N
1563766555.1,286046999.1,N
1563766556.0,286046999.1,N
1563766575.8,286046998.1,N
1563766595.6,286046998.7,N
1563766615.5,286046998.8,N
1563766635.3,286046998.5,N
1563766655.1,286046998.3,N
1563766675.9,286047001.0,N
1563766695.7,286046999.9,N
1563766715.6,286047002.4,N
1563766735.4,286046999.8,N
1563766755.2,286047001.1,N
1563766775.1,286046998.3,N
1563766776.0,286046998.3,N
1563766795.8,286046999.2,N
1563766815.6,286046997.3,N
1563766835.5,286046995.0,Y
1563766855.3,286046997.4,P
1563766875.2,286046995.5,P
1563766895.9,286046995.2,N
1563766915.7,286046996.7,N
1563766935.6,286046998.9,N
1563766955.4,286046998.6,N
1563766975.3,286047000.6,N
1563766995.1,286047000.4,N
1563766996.0,286047000.4,N
1563767015.8,286047000.6,N
1563767035.7,286047000.7,N
1563767055.5,286047001.0,N
1563767075.3,286047000.8,N
1563767095.2,286047000.9,N
1563767115.0,286046998.3,N
1563767115.9,286046998.3,N
1563767135.8,286046998.9,N
1563767155.6,286046999.5,N
1563767175.4,286046996.7,N
1563767195.3,286046996.9,N
1563767215.1,286046998.0,N
1563767235.8,286046996.9,N
1563767255.7,286046998.9,N
1563767275.5,286046999.5,N
1563767295.3,286046999.5,N
1563767315.2,286046998.3,N
1563767335.0,286046999.3,N
1563767335.9,286046999.3,N
1563767355.8,286046999.0,N
1563767375.6,286046996.7,N
1563767395.4,286046999.3,N
1563767415.3,286046997.6,N
1563767435.1,286046995.4,Y
1563767455.9,286046995.5,P
1563767475.7,286046995.5,N
1563767495.5,286046994.9,P
1563767515.4,286046997.8,N
1563767535.2,286046999.5,N
1563767555.0,286046999.6,N
1563767555.9,286046999.6,N
1563767575.8,286046998.3,N
1563767595.6,286046999.5,N
1563767615.5,286046997.5,N
1563767635.3,286046994.9,N
1563767655.1,286046998.0,N
1563767675.9,286046996.7,N
1563767695.7,286046997.3,N
1563767715.5,286046994.9,Y
1563767735.4,286046998.1,P
1563767755.2,286047001.1,P
1563767775.1,286046998.4,N
1563767776.0,286046998.4,N
1563767795.8,286047000.4,N
1563767815.6,286046998.7,N
1563767835.5,286046996.6,N
1563767855.3,286046996.6,N
1563767875.2,286046997.1,N
1563767895.9,286046995.5,Y
1563767915.7,286046998.6,P
1563767935.6,286046996.6,P
1563767955.4,286047000.9,N
1563767975.2,286047000.7,N
1563767995.1,286047000.8,N
1563767996.0,286047000.8,N
