# file name; noise; peak f.; mag.; duration
20190721235956648_OBSUPICE-R6_met.fits;35.9623;26499;90.2396;0.512
20190722000009106_OBSUPICE-R6_snap.fits;32.7557;26481.4;27.3608;0
20190722000111058_OBSUPICE-R6_met.fits;31.4378;26504.9;64.3576;0.170667
20190722000109181_OBSUPICE-R6_snap.fits;37.1312;26519.5;23.6091;0
20190722000209256_OBSUPICE-R6_snap.fits;37.3459;26459.5;35.9184;0
20190722000359165_OBSUPICE-R6_met.fits;33.1753;26481.4;67.4336;0.170667
20190722000309330_OBSUPICE-R6_snap.fits;37.2055;26497.6;34.5354;0
20190722000420157_OBSUPICE-R6_met.fits;37.4339;26488.8;250.93;0.341333
20190722000409405_OBSUPICE-R6_snap.fits;30.9421;26521;35.316;0
20190722000528594_OBSUPICE-R6_met.fits;30.91;26502;159.758;0.170667
20190722000509480_OBSUPICE-R6_snap.fits;31.9417;26544.4;34.2208;0
20190722000610749_OBSUPICE-R6_met.fits;43.3146;26458;96.5302;0.170667
20190722000609554_OBSUPICE-R6_snap.fits;34.162;26474.1;32.2891;0
20190722000752125_OBSUPICE-R6_met.fits;32.9569;26507.8;190.29;0.341333
20190722000709629_OBSUPICE-R6_snap.fits;37.4189;26507.8;24.3577;0
20190722000809704_OBSUPICE-R6_snap.fits;41.4964;26512.2;31.3143;0
20190722000909778_OBSUPICE-R6_snap.fits;35.9642;26506.3;26.3884;0
20190722001009853_OBSUPICE-R6_snap.fits;38.6192;26449.2;32.1567;0
20190722001109928_OBSUPICE-R6_snap.fits;33.81;26540;37.0398;0
20190722001249768_OBSUPICE-R6_met.fits;44.3334;26504.9;96.2922;0.170667
20190722001210002_OBSUPICE-R6_snap.fits;31.2619;26499;37.8798;0
20190722001314173_OBSUPICE-R6_met.fits;32.0492;26543;71.8781;0.170667
20190722001310077_OBSUPICE-R6_snap.fits;37.7414;26490.2;41.6134;0
20190722001410152_OBSUPICE-R6_snap.fits;31.1045;26537.1;26.41;0
20190722001510226_OBSUPICE-R6_snap.fits;27.3376;26459.5;29.5506;0
20190722001610301_OBSUPICE-R6_snap.fits;32.0319;26475.6;28.9457;0
20190722001710376_OBSUPICE-R6_snap.fits;33.577;26510.7;32.109;0
20190722001810450_OBSUPICE-R6_snap.fits;32.5468;26491.7;33.681;0
20190722001910525_OBSUPICE-R6_snap.fits;31.9481;26513.7;38.3011;0
20190722002010600_OBSUPICE-R6_snap.fits;38.2424;26543;32.8444;0
20190722002155901_OBSUPICE-R6_met.fits;32.5021;26453.6;78.7615;0.341333
20190722002110674_OBSUPICE-R6_snap.fits;37.3281;26472.7;29.3748;0
20190722002234813_OBSUPICE-R6_met.fits;35.2495;26471.2;74.1962;0.170667
20190722002254781_OBSUPICE-R6_met.fits;36.1096;26491.7;74.9439;0.170667
20190722002210749_OBSUPICE-R6_snap.fits;40.3744;26490.2;34.7823;0
20190722002310824_OBSUPICE-R6_snap.fits;32.0554;26497.6;24.3215;0
20190722002426770_OBSUPICE-R6_met.fits;39.857;26507.8;100.395;0.341333
20190722002410898_OBSUPICE-R6_snap.fits;43.8786;26512.2;38.2991;0
20190722002510973_OBSUPICE-R6_snap.fits;32.6958;26497.6;29.5004;0
20190722002611048_OBSUPICE-R6_snap.fits;29.9307;26471.2;24.7654;0
20190722002711122_OBSUPICE-R6_snap.fits;37.1498;26522.5;25.146;0
20190722002811197_OBSUPICE-R6_snap.fits;35.7802;26534.2;31.5106;0
20190722002911272_OBSUPICE-R6_snap.fits;44.5177;26547.4;36.6573;0
20190722003012370_OBSUPICE-R6_met.fits;37.4791;26500.5;142.568;1.024
20190722003011346_OBSUPICE-R6_snap.fits;32.5415;26534.2;34.3531;0
20190722003111421_OBSUPICE-R6_snap.fits;37.9208;26458;22.4297;0
20190722003211496_OBSUPICE-R6_snap.fits;32.2677;26519.5;31.7529;0
20190722003311570_OBSUPICE-R6_snap.fits;34.167;26507.8;21.0501;0
20190722003422738_OBSUPICE-R6_met.fits;33.6151;26491.7;170.672;0.170667
20190722003450386_OBSUPICE-R6_met.fits;37.3806;26499;168.731;0.341333
20190722003411645_OBSUPICE-R6_snap.fits;34.6397;26526.9;36.4906;0
20190722003511720_OBSUPICE-R6_snap.fits;37.3299;26469.7;33.6387;0
20190722003611794_OBSUPICE-R6_snap.fits;31.9457;26487.3;36.0203;0
20190722003730813_OBSUPICE-R6_met.fits;39.0811;26515.1;100.525;0.170667
20190722003711869_OBSUPICE-R6_snap.fits;38.7513;26529.8;31.3802;0
20190722003837714_OBSUPICE-R6_met.fits;32.9571;26515.1;69.7039;0.170667
20190722003811944_OBSUPICE-R6_snap.fits;34.4461;26482.9;28.1192;0
20190722003912018_OBSUPICE-R6_snap.fits;33.6162;26493.2;33.8709;0
20190722004101074_OBSUPICE-R6_met.fits;34.773;26497.6;73.6269;0.170667
20190722004012093_OBSUPICE-R6_snap.fits;42.1401;26500.5;36.1403;0
20190722004112168_OBSUPICE-R6_snap.fits;40.5066;26485.8;33.8741;0
20190722004212242_OBSUPICE-R6_snap.fits;37.58;26502;30.8511;0
20190722004312317_OBSUPICE-R6_snap.fits;41.8315;26449.2;32.3108;0
20190722004424338_OBSUPICE-R6_met.fits;39.026;26496.1;79.5297;0.170667
20190722004426386_OBSUPICE-R6_met.fits;39.5077;26547.4;119.338;0.170667
20190722004412392_OBSUPICE-R6_snap.fits;30.7397;26531.2;30.4565;0
20190722004512466_OBSUPICE-R6_snap.fits;41.2938;26532.7;34.834;0
20190722004612541_OBSUPICE-R6_snap.fits;40.488;26494.6;30.2482;0
20190722004742653_OBSUPICE-R6_met.fits;31.6538;26499;122.969;0.682667
20190722004712616_OBSUPICE-R6_snap.fits;38.8561;26474.1;33.9937;0
20190722004844434_OBSUPICE-R6_met.fits;40.1462;26494.6;82.4335;0.341333
20190722004812690_OBSUPICE-R6_snap.fits;33.3543;26516.6;27.2656;0
20190722004912765_OBSUPICE-R6_snap.fits;39.1713;26463.9;26.0284;0
20190722005031954_OBSUPICE-R6_met.fits;34.8307;26491.7;116.492;0.853333
20190722005042877_OBSUPICE-R6_met.fits;30.98;26502;63.3153;19.7973
20190722005012840_OBSUPICE-R6_snap.fits;35.4024;26459.5;38.4117;0
20190722005158824_OBSUPICE-R6_met.fits;33.6011;26509.3;80.295;0.170667
20190722005112914_OBSUPICE-R6_snap.fits;34.4597;26547.4;27.5062;0
20190722005248488_OBSUPICE-R6_met.fits;30.8346;26463.9;77.3955;0.170667
20190722005212989_OBSUPICE-R6_snap.fits;39.3116;26480;31.35;0
20190722005313064_OBSUPICE-R6_snap.fits;34.3238;26468.3;29.896;0
20190722005418600_OBSUPICE-R6_met.fits;30.9133;26500.5;140.715;0.170667
20190722005422525_OBSUPICE-R6_met.fits;37.1252;26496.1;94.5292;0.341333
20190722005413138_OBSUPICE-R6_snap.fits;36.3116;26535.6;28.5495;0
20190722005513213_OBSUPICE-R6_snap.fits;31.528;26466.8;28.6205;0
20190722005613288_OBSUPICE-R6_snap.fits;37.8772;26449.2;35.2153;0
20190722005745106_OBSUPICE-R6_met.fits;40.5965;26500.5;183.815;0.170667
20190722005713362_OBSUPICE-R6_snap.fits;36.8795;26482.9;29.8396;0
20190722005813437_OBSUPICE-R6_snap.fits;35.6215;26469.7;22.4128;0
20190722005913512_OBSUPICE-R6_snap.fits;34.8675;26488.8;44.3102;0
