1494360003;13.482;4.633;6.117;5.326;11.353
1494360008;13.629;4.688;6.122;5.312;11.463
1494360013;13.504;4.638;6.110;5.324;11.540
1494360018;13.504;4.637;6.118;5.319;11.405
1494360023;13.633;4.688;6.121;5.322;11.406
1494360028;13.482;4.628;6.117;5.308;11.540
1494360034;13.485;4.631;6.126;5.315;11.378
1494360039;13.518;4.635;6.115;5.317;11.400
1494360044;13.633;4.689;6.120;5.311;11.397
1494360049;13.505;4.639;6.117;5.323;11.541
1494360054;13.504;4.638;6.120;5.313;11.402
1494360059;13.632;4.689;6.116;5.317;11.399
1494360064;13.464;4.642;6.129;5.313;11.495
1494360069;13.501;4.637;6.116;5.314;11.376
1494360074;13.503;4.638;6.118;5.318;11.400
1494360079;13.633;4.690;6.114;5.309;11.401
1494360084;13.505;4.638;6.115;5.319;11.536
1494360089;13.504;4.638;6.119;5.319;11.405
1494360094;13.601;4.680;6.115;5.319;11.359
1494360099;13.477;4.627;6.124;5.307;11.531
1494360104;13.505;4.639;6.116;5.317;11.370
1494360109;13.500;4.638;6.117;5.313;11.400
1494360114;13.633;4.689;6.118;5.308;11.455
1494360119;13.505;4.638;6.118;5.319;11.542
1494360124;13.497;4.629;6.110;5.322;11.389
1494360129;13.630;4.689;6.121;5.316;11.392
1494360134;13.480;4.650;6.114;5.306;11.535
1494360139;13.505;4.639;6.119;5.317;11.374
1494360144;13.503;4.635;6.117;5.317;11.402
1494360150;13.633;4.688;6.116;5.305;11.383
1494360155;13.505;4.636;6.125;5.323;11.499
1494360160;13.501;4.638;6.118;5.319;11.395
1494360165;13.633;4.688;6.117;5.314;11.398
1494360170;13.480;4.687;6.115;5.309;11.529
1494360175;13.505;4.639;6.117;5.316;11.375
1494360180;13.504;4.639;6.118;5.319;11.405
1494360185;13.633;4.691;6.119;5.314;11.357
1494360190;13.492;4.630;6.117;5.308;11.522
1494360195;13.505;4.637;6.117;5.317;11.395
1494360200;13.633;4.660;6.118;5.320;11.398
1494360205;13.479;4.690;6.121;5.309;11.536
1494360210;13.505;4.637;6.117;5.315;11.378
1494360215;13.504;4.638;6.117;5.318;11.403
1494360220;13.617;4.683;6.132;5.311;11.377
1494360225;13.502;4.633;6.118;5.304;11.529
1494360230;13.505;4.637;6.115;5.316;11.401
1494360235;13.633;4.662;6.118;5.319;11.407
1494360240;13.480;4.689;6.121;5.311;11.530
1494360245;13.505;4.638;6.117;5.315;11.369
1494360250;13.483;4.631;6.110;5.315;11.375
1494360255;13.630;4.686;6.113;5.313;11.397
1494360260;13.506;4.628;6.119;5.308;11.529
1494360265;13.505;4.639;6.119;5.320;11.395
1494360271;13.633;4.638;6.109;5.321;11.403
1494360276;13.524;4.690;6.119;5.312;11.530
1494360281;13.496;4.627;6.114;5.324;11.364
1494360286;13.502;4.637;6.117;5.315;11.384
1494360291;13.634;4.689;6.119;5.318;11.396
1494360296;13.506;4.628;6.116;5.307;11.533
1494360301;13.505;4.637;6.118;5.316;11.404
1494360306;13.634;4.637;6.117;5.317;11.395
1494360311;13.560;4.688;6.126;5.316;11.502
1494360316;13.503;4.636;6.120;5.316;11.470
1494360321;13.505;4.637;6.116;5.314;11.390
1494360326;13.634;4.688;6.121;5.315;11.401
1494360331;13.506;4.626;6.122;5.306;11.532
1494360336;13.506;4.636;6.117;5.315;11.396
1494360341;13.633;4.635;6.118;5.317;11.324
1494360346;13.528;4.684;6.118;5.306;11.525
1494360351;13.506;4.636;6.119;5.317;11.423
1494360356;13.505;4.636;6.118;5.316;11.395
1494360361;13.634;4.687;6.116;5.317;11.391
1494360366;13.506;4.626;6.122;5.309;11.531
1494360371;13.505;4.637;6.119;5.318;11.399
1494360376;13.617;4.630;6.111;5.316;11.398
1494360382;13.584;4.687;6.123;5.307;11.529
1494360387;13.506;4.637;6.117;5.320;11.387
1494360392;13.505;4.637;6.118;5.317;11.388
1494360397;13.634;4.688;6.122;5.319;11.390
1494360402;13.506;4.627;6.127;5.310;11.521
1494360407;13.489;4.631;6.110;5.322;11.382
1494360412;13.608;4.627;6.157;5.334;11.293
1494360417;13.627;4.686;6.119;5.311;11.520
1494360422;13.506;4.637;6.109;5.321;11.483
1494360427;13.505;4.637;6.118;5.319;11.392
1494360432;13.634;4.687;6.108;5.317;11.390
1494360437;13.480;4.618;6.125;5.310;11.511
1494360442;13.503;4.635;6.122;5.316;11.377
1494360447;13.549;4.634;6.114;5.319;11.385
1494360452;13.631;4.688;6.121;5.311;11.530
1494360457;13.506;4.637;6.108;5.319;11.529
1494360462;13.506;4.636;6.118;5.316;11.393
1494360467;13.614;4.679;6.123;5.322;11.352
1494360472;13.479;4.625;6.125;5.311;11.521
1494360477;13.493;4.632;6.124;5.327;11.371
1494360482;13.491;4.633;6.110;5.323;11.384
1494360487;13.632;4.687;6.115;5.312;11.381
1494360492;13.507;4.636;6.117;5.322;11.522
1494360498;13.506;4.637;6.115;5.321;11.391
1494360503;13.626;4.684;6.120;5.322;11.385
1494360508;13.465;4.651;6.130;5.311;11.500
1494360513;13.487;4.631;6.125;5.325;11.318
1494360518;13.501;4.636;6.114;5.322;11.387
1494360523;13.635;4.687;6.118;5.311;11.354
1494360528;13.507;4.638;6.120;5.325;11.526
1494360533;13.506;4.636;6.118;5.319;11.391
1494360538;13.621;4.676;6.119;5.324;11.365
1494360543;13.451;4.645;6.136;5.318;11.505
1494360548;13.503;4.635;6.116;5.320;11.364
1494360553;13.505;4.636;6.119;5.319;11.386
1494360558;13.635;4.689;6.123;5.313;11.392
1494360563;13.507;4.637;6.117;5.315;11.520
1494360568;13.506;4.636;6.115;5.327;11.378
1494360573;13.631;4.682;6.130;5.329;11.377
1494360578;13.478;4.686;6.103;5.309;11.521
1494360583;13.507;4.638;6.119;5.321;11.364
1494360588;13.505;4.637;6.119;5.322;11.392
1494360593;13.635;4.687;6.122;5.307;11.395
1494360598;13.507;4.633;6.116;5.316;11.469
1494360603;13.495;4.637;6.128;5.338;11.349
1494360609;13.632;4.654;6.120;5.320;11.383
1494360614;13.481;4.688;6.117;5.311;11.525
1494360619;13.507;4.639;6.111;5.323;11.364
1494360624;13.506;4.637;6.121;5.320;11.387
1494360629;13.635;4.688;6.123;5.324;11.388
1494360634;13.493;4.623;6.129;5.317;11.455
1494360639;13.495;4.636;6.124;5.321;11.394
1494360644;13.635;4.635;6.118;5.320;11.384
1494360649;13.490;4.689;6.115;5.315;11.524
1494360654;13.507;4.637;6.118;5.322;11.364
1494360659;13.506;4.637;6.123;5.322;11.388
1494360664;13.618;4.683;6.114;5.324;11.374
1494360669;13.493;4.622;6.124;5.314;11.518
1494360674;13.502;4.637;6.123;5.323;11.388
1494360679;13.635;4.637;6.118;5.324;11.388
1494360684;13.560;4.687;6.116;5.311;11.525
1494360689;13.507;4.638;6.118;5.324;11.428
1494360694;13.489;4.631;6.113;5.322;11.376
1494360699;13.615;4.682;6.127;5.328;11.329
1494360704;13.504;4.626;6.128;5.311;11.516
1494360709;13.507;4.638;6.120;5.321;11.387
1494360714;13.635;4.638;6.120;5.324;11.387
1494360720;13.609;4.687;6.114;5.311;11.521
1494360725;13.476;4.630;6.121;5.326;11.431
1494360730;13.487;4.629;6.121;5.327;11.374
1494360735;13.632;4.686;6.119;5.319;11.373
1494360740;13.508;4.628;6.117;5.314;11.522
1494360745;13.507;4.638;6.120;5.322;11.383
1494360750;13.635;4.636;6.119;5.319;11.381
1494360755;13.632;4.682;6.175;5.316;11.491
1494360760;13.505;4.637;6.120;5.328;11.491
1494360765;13.504;4.636;6.123;5.321;11.369
1494360770;13.635;4.688;6.123;5.318;11.385
1494360775;13.508;4.628;6.128;5.313;11.518
1494360780;13.507;4.637;6.121;5.320;11.379
1494360785;13.590;4.637;6.114;5.327;11.344
1494360790;13.632;4.686;6.125;5.314;11.370
1494360795;13.495;4.636;6.125;5.323;11.528
1494360800;13.507;4.636;6.120;5.318;11.384
1494360805;13.635;4.688;6.121;5.321;11.382
1494360810;13.483;4.626;6.118;5.313;11.517
1494360815;13.507;4.636;6.120;5.322;11.344
1494360820;13.486;4.630;6.121;5.318;11.362
1494360825;13.618;4.682;6.112;5.313;11.468
1494360831;13.506;4.637;6.123;5.322;11.516
1494360836;13.507;4.635;6.120;5.320;11.378
1494360841;13.635;4.688;6.115;5.321;11.378
1494360846;13.483;4.626;6.122;5.312;11.516
1494360851;13.493;4.631;6.120;5.322;11.339
1494360856;13.486;4.632;6.134;5.323;11.368
1494360861;13.633;4.686;6.122;5.311;11.428
1494360866;13.508;4.636;6.119;5.323;11.518
1494360871;13.507;4.638;6.120;5.322;11.382
1494360876;13.636;4.688;6.120;5.323;11.378
1494360881;13.466;4.661;6.118;5.315;11.494
1494360886;13.488;4.630;6.115;5.320;11.348
1494360891;13.503;4.636;6.120;5.323;11.386
1494360896;13.636;4.687;6.117;5.308;11.378
1494360901;13.508;4.634;6.122;5.308;11.519
1494360906;13.508;4.636;6.135;5.320;11.383
1494360911;13.615;4.681;6.132;5.322;11.357
1494360916;13.460;4.677;6.115;5.312;11.490
1494360921;13.505;4.636;6.120;5.322;11.347
1494360926;13.507;4.636;6.112;5.320;11.374
1494360931;13.636;4.687;6.119;5.309;11.377
1494360936;13.508;4.633;6.119;5.310;11.517
1494360941;13.503;4.630;6.111;5.345;11.370
1494360946;13.622;4.642;6.109;5.324;11.370
1494360952;13.479;4.685;6.123;5.311;11.515
1494360957;13.508;4.638;6.121;5.324;11.349
1494360962;13.507;4.637;6.119;5.322;11.374
1494360967;13.636;4.688;6.111;5.318;11.380
1494360972;13.509;4.628;6.120;5.310;11.495
1494360977;13.492;4.631;6.135;5.326;11.344
1494360982;13.633;4.638;6.114;5.320;11.377
1494360987;13.482;4.687;6.117;5.308;11.511
1494360992;13.508;4.638;6.119;5.319;11.354
1494360997;13.507;4.638;6.118;5.318;11.379
1494361002;13.636;4.690;6.117;5.324;11.372
1494361007;13.493;4.621;6.160;5.319;11.485
1494361012;13.505;4.636;6.132;5.329;11.335
1494361017;13.621;4.633;6.118;5.322;11.374
1494361022;13.577;4.688;6.115;5.311;11.505
1494361027;13.508;4.637;6.118;5.324;11.493
1494361032;13.508;4.637;6.118;5.325;11.379
1494361037;13.637;4.687;6.117;5.325;11.359
1494361042;13.499;4.624;6.120;5.314;11.503
1494361047;13.492;4.630;6.124;5.327;11.373
1494361052;13.633;4.634;6.117;5.325;11.375
1494361057;13.638;4.685;6.115;5.313;11.510
1494361062;13.508;4.634;6.118;5.322;11.534
1494361068;13.508;4.635;6.119;5.322;11.375
1494361073;13.619;4.679;6.122;5.323;11.366
1494361078;13.483;4.617;6.128;5.315;11.475
1494361083;13.495;4.629;6.121;5.324;11.331
1494361088;13.588;4.634;6.116;5.324;11.370
1494361093;13.637;4.685;6.121;5.314;11.452
1494361098;13.508;4.631;6.122;5.322;11.480
1494361103;13.508;4.633;6.118;5.322;11.378
1494361108;13.630;4.674;6.115;5.329;11.357
1494361113;13.478;4.615;6.130;5.314;11.509
1494361118;13.506;4.632;6.119;5.320;11.362
1494361123;13.559;4.633;6.119;5.320;11.378
1494361128;13.637;4.685;6.120;5.314;11.513
1494361133;13.509;4.634;6.111;5.323;11.556
1494361138;13.508;4.634;6.135;5.323;11.343
1494361143;13.634;4.682;6.151;5.325;11.365
1494361148;13.483;4.623;6.123;5.310;11.509
1494361153;13.509;4.636;6.117;5.321;11.354
1494361158;13.506;4.635;6.118;5.322;11.380
1494361163;13.637;4.686;6.118;5.314;11.383
1494361168;13.510;4.636;6.118;5.324;11.491
1494361174;13.495;4.634;6.115;5.339;11.368
1494361179;13.634;4.685;6.118;5.323;11.370
1494361184;13.484;4.681;6.123;5.310;11.511
1494361189;13.509;4.637;6.120;5.322;11.359
1494361194;13.508;4.635;6.117;5.319;11.388
1494361199;13.637;4.688;6.122;5.310;11.379
1494361204;13.493;4.627;6.120;5.311;11.461
1494361209;13.499;4.635;6.117;5.323;11.375
1494361214;13.637;4.681;6.118;5.321;11.379
1494361219;13.484;4.687;6.121;5.312;11.520
1494361224;13.509;4.636;6.118;5.319;11.357
1494361229;13.508;4.637;6.118;5.321;11.386
1494361234;13.624;4.683;6.123;5.313;11.375
1494361239;13.493;4.630;6.119;5.309;11.510
1494361244;13.509;4.638;6.118;5.321;11.386
1494361249;13.637;4.686;6.117;5.324;11.385
1494361254;13.484;4.689;6.127;5.311;11.516
1494361259;13.509;4.639;6.117;5.322;11.363
1494361264;13.492;4.633;6.121;5.326;11.351
1494361269;13.620;4.683;6.123;5.317;11.383
1494361274;13.501;4.634;6.114;5.312;11.516
1494361279;13.509;4.640;6.119;5.324;11.387
1494361285;13.637;4.658;6.120;5.321;11.389
1494361290;13.484;4.690;6.115;5.313;11.520
1494361295;13.493;4.631;6.112;5.326;11.353
1494361300;13.492;4.633;6.109;5.321;11.384
1494361305;13.634;4.690;6.117;5.322;11.390
1494361310;13.510;4.629;6.118;5.315;11.529
1494361315;13.509;4.639;6.108;5.322;11.397
1494361320;13.637;4.640;6.119;5.324;11.389
1494361325;13.623;4.690;6.129;5.335;11.495
1494361330;13.493;4.633;6.106;5.323;11.407
1494361335;13.506;4.639;6.118;5.325;11.392
1494361340;13.638;4.690;6.121;5.322;11.393
1494361345;13.506;4.629;6.118;5.314;11.525
1494361350;13.509;4.639;6.119;5.323;11.392
1494361355;13.632;4.639;6.119;5.320;11.375
1494361360;13.622;4.683;6.132;5.313;11.525
1494361365;13.507;4.638;6.116;5.325;11.493
1494361370;13.509;4.639;6.116;5.320;11.395
1494361375;13.638;4.692;6.116;5.323;11.393
1494361380;13.505;4.630;6.119;5.312;11.533
1494361385;13.510;4.640;6.119;5.323;11.394
1494361390;13.483;4.634;6.110;5.329;11.392
1494361395;13.635;4.690;6.125;5.314;11.375
1494361401;13.510;4.641;6.119;5.320;11.534
1494361406;13.509;4.641;6.118;5.323;11.397
1494361411;13.638;4.692;6.119;5.323;11.394
1494361416;13.485;4.691;6.116;5.313;11.531
1494361421;13.492;4.635;6.109;5.328;11.341
1494361426;13.506;4.637;6.119;5.322;11.396
1494361431;13.638;4.692;6.122;5.316;11.395
1494361436;13.510;4.638;6.120;5.311;11.532
1494361441;13.509;4.641;6.119;5.326;11.395
1494361446;13.638;4.664;6.117;5.320;11.395
1494361451;13.445;4.687;6.133;5.318;11.503
1494361456;13.507;4.640;6.119;5.323;11.357
1494361461;13.509;4.641;6.116;5.322;11.398
1494361466;13.638;4.692;6.114;5.315;11.390
1494361471;13.510;4.636;6.121;5.310;11.530
1494361476;13.510;4.642;6.118;5.323;11.396
1494361481;13.638;4.652;6.133;5.324;11.392
1494361486;13.482;4.691;6.118;5.315;11.520
1494361491;13.510;4.641;6.117;5.324;11.372
1494361496;13.509;4.641;6.119;5.323;11.395
1494361501;13.638;4.692;6.120;5.323;11.390
1494361506;13.511;4.631;6.120;5.315;11.519
1494361512;13.510;4.641;6.112;5.343;11.318
1494361517;13.620;4.639;6.119;5.322;11.383
1494361522;13.638;4.692;6.119;5.312;11.529
1494361527;13.511;4.641;6.116;5.324;11.522
1494361532;13.510;4.641;6.119;5.320;11.385
1494361537;13.638;4.693;6.120;5.322;11.392
1494361542;13.486;4.630;6.120;5.311;11.497
1494361547;13.494;4.639;6.118;5.324;11.351
1494361552;13.507;4.641;6.118;5.323;11.392
1494361557;13.638;4.693;6.119;5.313;11.410
1494361562;13.511;4.641;6.120;5.326;11.529
1494361567;13.510;4.641;6.118;5.323;11.394
1494361572;13.638;4.692;6.118;5.323;11.389
1494361577;13.474;4.661;6.121;5.314;11.516
1494361582;13.508;4.642;6.113;5.323;11.367
1494361587;13.509;4.642;6.119;5.323;11.392
1494361592;13.638;4.693;6.116;5.315;11.385
1494361597;13.511;4.642;6.117;5.310;11.519
1494361602;13.511;4.642;6.114;5.326;11.387
1494361607;13.625;4.679;6.113;5.325;11.379
1494361613;13.482;4.691;6.118;5.317;11.452
1494361618;13.498;4.635;6.111;5.322;11.369
1494361623;13.506;4.640;6.119;5.323;11.393
1494361628;13.639;4.692;6.115;5.315;11.388
1494361633;13.511;4.637;6.118;5.315;11.524
1494361638;13.491;4.634;6.111;5.326;11.359
1494361643;13.635;4.672;6.121;5.326;11.395
1494361648;13.469;4.685;6.113;5.317;11.510
1494361653;13.508;4.641;6.118;5.327;11.363
1494361658;13.510;4.642;6.118;5.324;11.386
1494361663;13.639;4.693;6.109;5.326;11.393
1494361668;13.504;4.624;6.131;5.320;11.516
1494361673;13.508;4.641;6.117;5.323;11.379
1494361678;13.618;4.635;6.123;5.324;11.369
1494361683;13.491;4.687;6.106;5.320;11.503
1494361688;13.508;4.641;6.117;5.324;11.365
1494361693;13.510;4.641;6.119;5.322;11.390
1494361698;13.639;4.694;6.126;5.326;11.392
1494361703;13.503;4.632;6.118;5.312;11.522
1494361708;13.508;4.635;6.119;5.330;11.364
1494361713;13.564;4.634;6.123;5.328;11.351
1494361718;13.635;4.691;6.125;5.313;11.510
1494361724;13.511;4.642;6.126;5.326;11.518
1494361729;13.511;4.642;6.120;5.324;11.386
1494361734;13.639;4.692;6.118;5.322;11.384
1494361739;13.503;4.632;6.128;5.330;11.491
1494361744;13.508;4.641;6.123;5.333;11.375
1494361749;13.570;4.640;6.120;5.322;11.369
1494361754;13.639;4.693;6.119;5.317;11.525
1494361759;13.512;4.642;6.113;5.326;11.533
1494361764;13.511;4.642;6.120;5.323;11.387
1494361769;13.639;4.694;6.114;5.326;11.357
1494361774;13.482;4.628;6.119;5.318;11.463
1494361779;13.505;4.641;6.123;5.324;11.374
1494361784;13.522;4.643;6.120;5.326;11.385
1494361789;13.639;4.692;6.123;5.312;11.407
1494361794;13.511;4.643;6.119;5.325;11.521
1494361799;13.511;4.643;6.119;5.324;11.381
1494361804;13.622;4.687;6.123;5.323;11.378
1494361809;13.469;4.639;6.117;5.312;11.516
1494361814;13.511;4.643;6.120;5.322;11.360
1494361819;13.510;4.644;6.120;5.327;11.385
1494361824;13.639;4.694;6.115;5.316;11.369
1494361829;13.512;4.643;6.124;5.328;11.514
1494361834;13.495;4.636;6.116;5.327;11.371
1494361840;13.623;4.686;6.119;5.322;11.372
1494361845;13.484;4.632;6.119;5.313;11.514
1494361850;13.512;4.641;6.119;5.322;11.359
1494361855;13.505;4.642;6.118;5.323;11.381
1494361860;13.639;4.693;6.121;5.314;11.370
1494361865;13.490;4.637;6.125;5.328;11.513
1494361870;13.495;4.637;6.125;5.331;11.368
1494361875;13.636;4.694;6.114;5.326;11.382
1494361880;13.487;4.653;6.119;5.318;11.516
1494361885;13.512;4.643;6.120;5.327;11.363
1494361890;13.510;4.642;6.119;5.324;11.383
1494361895;13.640;4.690;6.214;5.318;11.349
1494361900;13.496;4.636;6.127;5.320;11.485
1494361905;13.509;4.641;6.118;5.324;11.382
1494361910;13.640;4.694;6.117;5.325;11.379
1494361915;13.487;4.674;6.122;5.318;11.520
1494361920;13.512;4.643;6.121;5.323;11.357
1494361925;13.511;4.642;6.122;5.332;11.306
1494361930;13.620;4.687;6.114;5.323;11.347
1494361935;13.509;4.641;6.120;5.322;11.506
1494361940;13.511;4.642;6.120;5.326;11.384
1494361945;13.640;4.693;6.120;5.326;11.382
1494361950;13.487;4.686;6.116;5.315;11.519
1494361956;13.512;4.642;6.118;5.324;11.358
1494361961;13.475;4.635;6.122;5.328;11.354
1494361966;13.637;4.692;6.115;5.317;11.369
1494361971;13.512;4.637;6.124;5.312;11.513
1494361976;13.512;4.641;6.121;5.328;11.380
1494361981;13.640;4.655;6.118;5.324;11.377
1494361986;13.487;4.691;6.122;5.314;11.508
1494361991;13.477;4.635;6.127;5.331;11.335
1494361996;13.509;4.641;6.118;5.325;11.372
1494362001;13.640;4.690;6.122;5.322;11.376
1494362006;13.513;4.632;6.125;5.313;11.507
1494362011;13.512;4.640;6.113;5.324;11.376
1494362016;13.640;4.642;6.124;5.325;11.379
1494362021;13.609;4.684;6.135;5.316;11.480
1494362026;13.509;4.638;6.125;5.326;11.433
1494362032;13.512;4.641;6.114;5.324;11.378
1494362037;13.640;4.692;6.125;5.325;11.375
1494362042;13.496;4.631;6.116;5.317;11.514
1494362047;13.512;4.641;6.121;5.327;11.370
1494362052;13.523;4.631;6.126;5.327;11.352
1494362057;13.637;4.689;6.116;5.315;11.397
1494362062;13.512;4.639;6.127;5.324;11.512
1494362067;13.512;4.640;6.120;5.323;11.375
1494362072;13.640;4.692;6.117;5.328;11.373
1494362077;13.488;4.648;6.118;5.318;11.512
1494362082;13.503;4.623;6.127;5.330;11.343
1494362087;13.508;4.637;6.121;5.324;11.367
1494362092;13.640;4.690;6.123;5.311;11.380
1494362097;13.512;4.637;6.117;5.317;11.508
1494362102;13.512;4.641;6.121;5.327;11.377
1494362107;13.640;4.658;6.119;5.325;11.380
1494362112;13.487;4.686;6.127;5.319;11.490
1494362117;13.510;4.637;6.120;5.325;11.336
1494362122;13.512;4.639;6.118;5.323;11.375
1494362127;13.640;4.690;6.116;5.321;11.375
1494362132;13.512;4.632;6.121;5.317;11.500
1494362138;13.512;4.638;6.118;5.324;11.376
1494362143;13.640;4.661;6.119;5.325;11.285
1494362148;13.477;4.688;6.122;5.314;11.507
1494362153;13.513;4.640;6.119;5.327;11.354
1494362158;13.512;4.639;6.122;5.327;11.376
1494362163;13.641;4.688;6.117;5.315;11.377
1494362168;13.512;4.634;6.119;5.314;11.515
1494362173;13.513;4.640;6.119;5.326;11.373
1494362178;13.623;4.645;6.117;5.327;11.370
1494362183;13.482;4.688;6.120;5.314;11.510
1494362188;13.513;4.638;6.118;5.327;11.354
1494362193;13.512;4.638;6.119;5.326;11.378
1494362198;13.640;4.688;6.119;5.321;11.379
1494362203;13.513;4.629;6.119;5.317;11.509
1494362208;13.501;4.632;6.112;5.327;11.365
1494362213;13.637;4.635;6.118;5.321;11.368
1494362218;13.625;4.683;6.131;5.315;11.504
1494362223;13.510;4.636;6.114;5.321;11.519
1494362228;13.513;4.638;6.116;5.322;11.373
1494362233;13.641;4.690;6.113;5.323;11.378
1494362238;13.490;4.623;6.119;5.319;11.456
1494362243;13.510;4.637;6.116;5.324;11.375
1494362249;13.606;4.629;6.111;5.324;11.336
1494362254;13.637;4.687;6.123;5.310;11.453
1494362259;13.513;4.638;6.116;5.325;11.469
1494362264;13.513;4.638;6.117;5.324;11.374
1494362269;13.618;4.682;6.110;5.324;11.361
1494362274;13.498;4.625;6.116;5.314;11.497
1494362279;13.498;4.626;6.111;5.323;11.355
1494362284;13.535;4.623;6.128;5.324;11.358
1494362289;13.638;4.687;6.119;5.312;11.375
1494362294;13.513;4.637;6.110;5.324;11.535
1494362299;13.513;4.637;6.114;5.324;11.372
1494362304;13.641;4.688;6.107;5.323;11.374
1494362309;13.489;4.625;6.124;5.320;11.484
1494362314;13.510;4.636;6.137;5.325;11.329
1494362319;13.509;4.636;6.116;5.324;11.360
1494362324;13.641;4.688;6.115;5.312;11.382
1494362329;13.513;4.636;6.118;5.322;11.502
1494362334;13.513;4.638;6.117;5.321;11.370
1494362339;13.641;4.689;6.119;5.328;11.301
1494362344;13.481;4.637;6.124;5.318;11.447
1494362349;13.503;4.636;6.118;5.323;11.335
1494362355;13.512;4.638;6.117;5.321;11.373
1494362360;13.641;4.688;6.108;5.312;11.385
1494362365;13.514;4.638;6.115;5.326;11.499
1494362370;13.513;4.636;6.119;5.321;11.370
1494362375;13.624;4.681;6.114;5.319;11.359
1494362380;13.475;4.674;6.109;5.311;11.493
1494362385;13.513;4.637;6.115;5.319;11.345
1494362390;13.513;4.637;6.118;5.321;11.364
1494362395;13.641;4.689;6.117;5.319;11.363
1494362400;13.514;4.628;6.117;5.314;11.500
1494362405;13.497;4.629;6.122;5.321;11.368
1494362410;13.625;4.628;6.127;5.321;11.355
1494362415;13.543;4.687;6.116;5.312;11.498
1494362420;13.514;4.637;6.117;5.324;11.459
1494362425;13.513;4.636;6.120;5.323;11.366
1494362430;13.641;4.687;6.115;5.323;11.367
1494362435;13.498;4.619;6.131;5.311;11.479
1494362440;13.498;4.630;6.120;5.323;11.355
1494362445;13.638;4.632;6.120;5.318;11.367
1494362450;13.603;4.686;6.120;5.308;11.501
1494362455;13.514;4.637;6.115;5.322;11.335
1494362460;13.513;4.637;6.118;5.320;11.361
1494362466;13.613;4.680;6.122;5.325;11.319
1494362471;13.495;4.618;6.125;5.315;11.451
1494362476;13.511;4.634;6.119;5.320;11.368
1494362481;13.592;4.634;6.118;5.318;11.360
1494362486;13.642;4.686;6.118;5.309;11.388
1494362491;13.514;4.637;6.113;5.323;11.521
1494362496;13.513;4.630;6.140;5.324;11.372
1494362501;13.615;4.679;6.126;5.323;11.360
1494362506;13.486;4.624;6.123;5.311;11.492
1494362511;13.514;4.635;6.120;5.321;11.339
1494362516;13.517;4.635;6.120;5.321;11.362
1494362521;13.642;4.686;6.118;5.311;11.423
1494362526;13.514;4.635;6.116;5.331;11.472
1494362531;13.511;4.629;6.154;5.321;11.367
1494362536;13.638;4.683;6.114;5.318;11.346
1494362541;13.490;4.649;6.121;5.308;11.501
1494362546;13.514;4.634;6.118;5.317;11.337
1494362551;13.505;4.631;6.113;5.319;11.358
1494362556;13.639;4.684;6.120;5.309;11.349
1494362561;13.498;4.630;6.120;5.333;11.482
1494362566;13.511;4.635;6.119;5.319;11.346
1494362571;13.642;4.686;6.119;5.320;11.371
1494362577;13.490;4.672;6.122;5.310;11.502
1494362582;13.514;4.634;6.119;5.320;11.345
1494362587;13.513;4.633;6.116;5.316;11.371
1494362592;13.628;4.678;6.126;5.308;11.316
1494362597;13.498;4.631;6.119;5.314;11.489
1494362602;13.515;4.635;6.117;5.320;11.361
1494362607;13.642;4.680;6.118;5.319;11.367
1494362612;13.489;4.684;6.118;5.309;11.496
1494362617;13.515;4.632;6.119;5.317;11.336
1494362622;13.500;4.628;6.122;5.320;11.344
1494362627;13.626;4.679;6.126;5.313;11.354
1494362632;13.512;4.628;6.122;5.310;11.494
1494362637;13.515;4.634;6.118;5.318;11.363
1494362642;13.642;4.651;6.118;5.318;11.367
1494362647;13.489;4.683;6.118;5.308;11.495
1494362652;13.496;4.624;6.110;5.322;11.326
1494362657;13.497;4.627;6.127;5.322;11.358
1494362662;13.639;4.683;6.114;5.315;11.365
1494362667;13.515;4.625;6.121;5.308;11.500
1494362672;13.515;4.634;6.119;5.318;11.367
1494362677;13.643;4.635;6.117;5.321;11.365
1494362682;13.489;4.683;6.127;5.323;11.473
1494362687;13.495;4.627;6.126;5.322;11.324
1494362693;13.511;4.633;6.119;5.321;11.366
1494362698;13.643;4.684;6.116;5.320;11.362
1494362703;13.515;4.624;6.117;5.316;11.497
1494362708;13.515;4.634;6.104;5.321;11.360
1494362713;13.643;4.675;6.120;5.326;11.339
1494362718;13.472;4.680;6.126;5.319;11.474
1494362723;13.512;4.634;6.118;5.323;11.339
1494362728;13.514;4.635;6.109;5.321;11.367
1494362733;13.643;4.684;6.115;5.308;11.365
1494362738;13.515;4.630;6.117;5.311;11.499
1494362743;13.515;4.634;6.119;5.322;11.367
1494362748;13.626;4.654;6.112;5.328;11.356
1494362753;13.487;4.685;6.123;5.315;11.498
1494362758;13.515;4.634;6.120;5.324;11.339
1494362763;13.515;4.634;6.117;5.321;11.362
1494362768;13.643;4.684;6.120;5.318;11.364
1494362773;13.499;4.624;6.119;5.314;11.496
1494362778;13.496;4.627;6.123;5.327;11.305
1494362783;13.511;4.633;6.117;5.324;11.358
1494362788;13.643;4.685;6.120;5.312;11.361
1494362793;13.516;4.633;6.119;5.316;11.493
1494362798;13.516;4.634;6.119;5.321;11.366
1494362803;13.643;4.685;6.119;5.322;11.370
1494362808;13.457;4.674;6.133;5.317;11.482
1494362814;13.512;4.633;6.119;5.324;11.334
1494362819;13.501;4.628;6.119;5.321;11.361
1494362824;13.640;4.683;6.123;5.312;11.353
