1494320403;13.482;4.630;6.106;5.290;11.482
1494320408;13.613;4.682;6.107;5.293;11.479
1494320413;13.443;4.615;6.108;5.289;11.620
1494320418;13.479;4.628;6.106;5.289;11.473
1494320423;13.536;4.630;6.110;5.288;11.483
1494320428;13.613;4.682;6.105;5.281;11.531
1494320433;13.483;4.631;6.119;5.293;11.641
1494320438;13.481;4.632;6.114;5.289;11.485
1494320443;13.588;4.677;6.112;5.291;11.472
1494320449;13.474;4.622;6.112;5.283;11.643
1494320454;13.482;4.634;6.108;5.293;11.485
1494320459;13.613;4.633;6.108;5.292;11.488
1494320464;13.555;4.683;6.109;5.281;11.645
1494320469;13.482;4.633;6.113;5.293;11.610
1494320474;13.475;4.623;6.110;5.295;11.449
1494320479;13.609;4.683;6.105;5.292;11.475
1494320484;13.482;4.623;6.114;5.283;11.644
1494320489;13.482;4.633;6.114;5.293;11.488
1494320494;13.612;4.631;6.111;5.293;11.479
1494320499;13.455;4.683;6.106;5.282;11.645
1494320504;13.482;4.633;6.119;5.309;11.444
1494320509;13.476;4.631;6.115;5.290;11.487
1494320514;13.612;4.683;6.106;5.282;11.495
1494320519;13.482;4.630;6.112;5.280;11.647
1494320524;13.464;4.629;6.106;5.291;11.487
1494320529;13.612;4.662;6.106;5.291;11.497
1494320534;13.456;4.685;6.113;5.282;11.620
1494320539;13.471;4.633;6.105;5.291;11.450
1494320544;13.480;4.635;6.115;5.290;11.496
1494320549;13.612;4.686;6.114;5.282;11.495
1494320554;13.482;4.634;6.113;5.283;11.649
1494320559;13.482;4.634;6.107;5.287;11.491
1494320565;13.612;4.685;6.105;5.288;11.490
1494320570;13.439;4.643;6.114;5.279;11.650
1494320575;13.479;4.634;6.111;5.288;11.466
1494320580;13.480;4.633;6.109;5.288;11.486
1494320585;13.612;4.684;6.108;5.280;11.485
1494320590;13.482;4.633;6.111;5.295;11.643
1494320595;13.481;4.632;6.104;5.295;11.491
1494320600;13.595;4.678;6.114;5.291;11.435
1494320605;13.454;4.622;6.102;5.280;11.649
1494320610;13.482;4.634;6.110;5.288;11.474
1494320615;13.515;4.633;6.110;5.289;11.496
1494320620;13.612;4.684;6.116;5.279;11.568
1494320625;13.481;4.634;6.119;5.290;11.541
1494320630;13.452;4.627;6.105;5.294;11.436
1494320635;13.609;4.683;6.114;5.289;11.489
1494320640;13.480;4.625;6.114;5.283;11.644
1494320645;13.481;4.633;6.107;5.288;11.476
1494320650;13.576;4.634;6.108;5.291;11.487
1494320655;13.612;4.686;6.112;5.282;11.647
1494320660;13.481;4.627;6.125;5.298;11.476
1494320665;13.477;4.633;6.118;5.294;11.482
1494320670;13.611;4.686;6.117;5.292;11.485
1494320675;13.481;4.626;6.118;5.284;11.635
1494320681;13.481;4.635;6.107;5.291;11.488
1494320686;13.612;4.636;6.113;5.292;11.485
1494320691;13.491;4.686;6.124;5.310;11.618
1494320696;13.478;4.634;6.104;5.294;11.454
1494320701;13.480;4.635;6.107;5.293;11.484
1494320706;13.611;4.686;6.114;5.295;11.492
1494320711;13.481;4.625;6.107;5.284;11.640
1494320716;13.481;4.635;6.114;5.290;11.486
1494320721;13.612;4.655;6.110;5.290;11.482
1494320726;13.440;4.679;6.111;5.281;11.641
1494320731;13.468;4.630;6.118;5.293;11.439
1494320736;13.477;4.632;6.117;5.289;11.482
1494320741;13.611;4.685;6.114;5.282;11.486
1494320746;13.481;4.629;6.110;5.281;11.639
1494320751;13.481;4.635;6.111;5.293;11.483
1494320756;13.594;4.679;6.110;5.291;11.486
1494320761;13.436;4.669;6.125;5.281;11.633
1494320766;13.478;4.633;6.113;5.291;11.452
1494320771;13.479;4.635;6.111;5.291;11.490
1494320776;13.611;4.686;6.110;5.281;11.493
1494320781;13.480;4.634;6.109;5.289;11.644
1494320786;13.463;4.627;6.123;5.290;11.451
1494320791;13.587;4.679;6.110;5.292;11.467
1494320797;13.428;4.626;6.118;5.300;11.631
1494320802;13.477;4.633;6.106;5.289;11.459
1494320807;13.478;4.635;6.108;5.291;11.482
1494320812;13.606;4.684;6.109;5.282;11.587
1494320817;13.480;4.635;6.111;5.292;11.649
1494320822;13.480;4.632;6.112;5.293;11.467
1494320827;13.608;4.685;6.104;5.289;11.444
1494320832;13.452;4.622;6.114;5.280;11.641
1494320837;13.480;4.636;6.111;5.290;11.472
1494320842;13.554;4.635;6.109;5.291;11.486
1494320847;13.611;4.686;6.112;5.278;11.651
1494320852;13.481;4.634;6.113;5.289;11.607
1494320857;13.466;4.630;6.111;5.289;11.479
1494320862;13.597;4.682;6.107;5.291;11.478
1494320867;13.473;4.625;6.112;5.282;11.647
1494320872;13.480;4.635;6.113;5.289;11.486
1494320877;13.611;4.634;6.115;5.289;11.491
1494320882;13.597;4.686;6.115;5.279;11.648
1494320887;13.466;4.631;6.112;5.296;11.519
1494320892;13.465;4.629;6.114;5.294;11.474
1494320897;13.608;4.684;6.105;5.288;11.489
1494320902;13.480;4.625;6.110;5.279;11.645
1494320908;13.480;4.635;6.108;5.287;11.489
1494320913;13.611;4.634;6.107;5.289;11.491
1494320918;13.426;4.678;6.119;5.282;11.621
1494320923;13.455;4.626;6.109;5.293;11.437
1494320928;13.476;4.633;6.118;5.288;11.471
1494320933;13.610;4.685;6.114;5.283;11.485
1494320938;13.480;4.628;6.109;5.281;11.644
1494320943;13.480;4.634;6.107;5.289;11.491
1494320948;13.607;4.647;6.138;5.293;11.436
1494320953;13.446;4.677;6.118;5.285;11.598
1494320958;13.477;4.632;6.114;5.290;11.448
1494320963;13.479;4.634;6.113;5.292;11.490
1494320968;13.610;4.684;6.108;5.284;11.482
1494320973;13.480;4.633;6.115;5.288;11.646
1494320978;13.479;4.635;6.108;5.294;11.471
1494320983;13.596;4.684;6.119;5.302;11.433
1494320988;13.451;4.645;6.113;5.282;11.641
1494320993;13.480;4.634;6.107;5.289;11.452
1494320998;13.478;4.634;6.109;5.288;11.489
1494321003;13.610;4.684;6.115;5.278;11.554
1494321008;13.480;4.634;6.109;5.292;11.644
1494321013;13.465;4.628;6.118;5.290;11.474
1494321018;13.593;4.682;6.109;5.289;11.478
1494321023;13.453;4.623;6.109;5.281;11.647
1494321029;13.479;4.634;6.108;5.289;11.469
1494321034;13.502;4.634;6.113;5.290;11.489
1494321039;13.610;4.687;6.107;5.283;11.648
1494321044;13.462;4.628;6.108;5.293;11.634
1494321049;13.461;4.629;6.117;5.290;11.481
1494321054;13.606;4.685;6.102;5.287;11.485
1494321059;13.478;4.624;6.119;5.279;11.653
1494321064;13.477;4.635;6.116;5.288;11.491
1494321069;13.573;4.635;6.106;5.286;11.493
1494321074;13.593;4.681;6.114;5.282;11.622
1494321079;13.468;4.631;6.116;5.292;11.589
1494321084;13.475;4.636;6.115;5.289;11.493
1494321089;13.610;4.689;6.110;5.290;11.497
1494321094;13.479;4.627;6.119;5.280;11.651
1494321099;13.478;4.638;6.107;5.289;11.500
1494321104;13.575;4.631;6.115;5.293;11.443
1494321109;13.571;4.681;6.132;5.279;11.625
1494321114;13.475;4.636;6.104;5.291;11.563
1494321119;13.478;4.637;6.106;5.288;11.489
1494321124;13.610;4.689;6.114;5.289;11.499
1494321129;13.479;4.628;6.115;5.282;11.655
1494321134;13.478;4.631;6.141;5.295;11.430
1494321139;13.589;4.633;6.113;5.288;11.468
1494321145;13.448;4.687;6.107;5.278;11.644
1494321150;13.479;4.637;6.109;5.289;11.465
1494321155;13.478;4.638;6.106;5.288;11.489
1494321160;13.610;4.689;6.106;5.281;11.495
1494321165;13.478;4.636;6.108;5.288;11.593
1494321170;13.474;4.633;6.144;5.293;11.452
1494321175;13.606;4.687;6.117;5.289;11.494
1494321180;13.452;4.681;6.110;5.278;11.657
1494321185;13.475;4.636;6.115;5.288;11.450
1494321190;13.477;4.636;6.105;5.288;11.492
1494321195;13.609;4.688;6.114;5.278;11.489
1494321200;13.461;4.625;6.115;5.291;11.598
1494321205;13.475;4.630;6.106;5.290;11.493
1494321210;13.609;4.683;6.106;5.291;11.487
1494321215;13.453;4.629;6.117;5.281;11.655
1494321220;13.478;4.631;6.115;5.288;11.468
1494321225;13.477;4.631;6.112;5.287;11.487
1494321230;13.595;4.676;6.128;5.279;11.466
1494321235;13.461;4.627;6.109;5.287;11.653
1494321240;13.475;4.633;6.107;5.291;11.494
1494321245;13.609;4.684;6.107;5.291;11.497
1494321250;13.453;4.623;6.108;5.281;11.662
1494321255;13.478;4.632;6.107;5.290;11.470
1494321260;13.454;4.625;6.100;5.290;11.450
1494321266;13.594;4.677;6.117;5.277;11.512
1494321271;13.478;4.631;6.110;5.290;11.660
1494321276;13.478;4.633;6.108;5.290;11.503
1494321281;13.609;4.682;6.110;5.288;11.495
1494321286;13.462;4.622;6.113;5.281;11.660
1494321291;13.445;4.625;6.122;5.293;11.467
1494321296;13.550;4.624;6.107;5.287;11.501
1494321301;13.607;4.681;6.105;5.276;11.624
1494321306;13.478;4.631;6.118;5.287;11.669
1494321311;13.477;4.631;6.112;5.285;11.507
1494321316;13.609;4.682;6.109;5.286;11.515
1494321321;13.477;4.617;6.170;5.287;11.644
1494321326;13.460;4.625;6.120;5.291;11.512
1494321331;13.597;4.625;6.114;5.298;11.503
1494321336;13.548;4.680;6.110;5.276;11.659
1494321341;13.478;4.630;6.106;5.288;11.479
1494321346;13.477;4.630;6.106;5.286;11.513
1494321351;13.608;4.682;6.105;5.288;11.502
1494321356;13.461;4.615;6.109;5.282;11.641
1494321361;13.474;4.630;6.112;5.290;11.458
1494321366;13.592;4.638;6.118;5.292;11.490
1494321371;13.450;4.682;6.108;5.283;11.649
1494321376;13.478;4.631;6.118;5.291;11.478
1494321382;13.476;4.631;6.111;5.288;11.502
1494321387;13.588;4.674;6.111;5.281;11.487
1494321392;13.474;4.629;6.109;5.284;11.667
1494321397;13.461;4.624;6.128;5.301;11.407
1494321402;13.597;4.680;6.119;5.289;11.515
1494321407;13.451;4.632;6.106;5.283;11.664
1494321412;13.477;4.633;6.107;5.292;11.485
1494321417;13.477;4.632;6.114;5.291;11.504
1494321422;13.608;4.682;6.116;5.279;11.472
1494321427;13.461;4.626;6.104;5.296;11.591
1494321432;13.460;4.629;6.105;5.288;11.529
1494321437;13.608;4.684;6.114;5.290;11.508
1494321442;13.451;4.634;6.118;5.279;11.651
1494321447;13.477;4.635;6.111;5.291;11.477
1494321452;13.473;4.634;6.110;5.290;11.505
1494321457;13.583;4.678;6.118;5.282;11.519
1494321462;13.460;4.628;6.106;5.290;11.672
1494321467;13.473;4.633;6.106;5.286;11.511
1494321472;13.608;4.685;6.104;5.287;11.512
1494321477;13.459;4.625;6.113;5.281;11.672
1494321482;13.477;4.636;6.112;5.290;11.508
1494321487;13.539;4.632;6.116;5.294;11.519
1494321492;13.605;4.684;6.120;5.289;11.548
1494321498;13.473;4.632;6.109;5.292;11.683
1494321503;13.476;4.634;6.118;5.288;11.513
1494321508;13.608;4.683;6.113;5.286;11.520
1494321513;13.477;4.622;6.115;5.277;11.674
1494321518;13.477;4.633;6.106;5.286;11.512
1494321523;13.594;4.626;6.110;5.297;11.449
1494321528;13.446;4.682;6.106;5.278;11.672
1494321533;13.477;4.633;6.112;5.290;11.483
1494321538;13.475;4.634;6.108;5.291;11.514
1494321543;13.608;4.684;6.108;5.285;11.512
1494321548;13.477;4.627;6.117;5.280;11.676
1494321553;13.457;4.624;6.112;5.291;11.429
1494321558;13.594;4.661;6.115;5.288;11.513
1494321563;13.449;4.682;6.112;5.276;11.682
1494321568;13.477;4.632;6.109;5.286;11.487
1494321573;13.475;4.633;6.117;5.286;11.521
1494321578;13.607;4.684;6.107;5.277;11.521
1494321583;13.475;4.628;6.119;5.294;11.661
1494321588;13.459;4.627;6.118;5.290;11.513
1494321593;13.608;4.684;6.119;5.289;11.517
1494321598;13.450;4.630;6.109;5.278;11.683
1494321603;13.477;4.632;6.112;5.288;11.500
1494321608;13.470;4.628;6.116;5.286;11.521
1494321614;13.607;4.679;6.111;5.277;11.513
1494321619;13.460;4.622;6.113;5.287;11.682
1494321624;13.471;4.629;6.116;5.287;11.529
1494321629;13.608;4.680;6.109;5.285;11.524
1494321634;13.468;4.619;6.108;5.281;11.679
1494321639;13.476;4.630;6.109;5.290;11.523
1494321644;13.608;4.630;6.111;5.289;11.524
1494321649;13.556;4.674;6.110;5.280;11.677
1494321654;13.473;4.629;6.106;5.290;11.616
1494321659;13.475;4.628;6.114;5.286;11.533
1494321664;13.607;4.679;6.105;5.288;11.530
1494321669;13.476;4.619;6.117;5.277;11.701
1494321674;13.476;4.628;6.109;5.287;11.534
1494321679;13.587;4.621;6.111;5.287;11.520
1494321684;13.446;4.678;6.106;5.280;11.692
1494321689;13.475;4.628;6.117;5.289;11.500
1494321694;13.475;4.629;6.111;5.289;11.530
1494321699;13.606;4.681;6.117;5.285;11.524
1494321704;13.476;4.625;6.114;5.280;11.690
1494321709;13.467;4.615;6.120;5.293;11.497
1494321714;13.604;4.675;6.110;5.288;11.523
1494321719;13.449;4.679;6.114;5.277;11.692
1494321724;13.475;4.629;6.114;5.287;11.498
1494321730;13.474;4.631;6.111;5.287;11.532
1494321735;13.607;4.682;6.114;5.285;11.531
1494321740;13.475;4.623;6.114;5.294;11.669
1494321745;13.472;4.630;6.118;5.288;11.524
1494321750;13.607;4.661;6.110;5.286;11.529
1494321755;13.449;4.682;6.111;5.278;11.692
1494321760;13.475;4.632;6.114;5.290;11.494
1494321765;13.474;4.632;6.108;5.290;11.535
1494321770;13.607;4.682;6.114;5.276;11.529
1494321775;13.462;4.623;6.110;5.280;11.692
1494321780;13.472;4.630;6.106;5.290;11.531
1494321785;13.607;4.681;6.116;5.291;11.532
1494321790;13.449;4.672;6.108;5.278;11.694
1494321795;13.475;4.630;6.112;5.289;11.500
1494321800;13.474;4.631;6.114;5.288;11.529
1494321805;13.593;4.675;6.112;5.279;11.524
1494321810;13.472;4.630;6.107;5.288;11.698
1494321815;13.474;4.630;6.114;5.289;11.540
1494321821;13.606;4.680;6.117;5.287;11.534
1494321826;13.450;4.619;6.106;5.279;11.700
1494321831;13.475;4.630;6.107;5.288;11.513
1494321836;13.478;4.622;6.102;5.286;11.517
1494321841;13.603;4.679;6.118;5.277;11.722
1494321846;13.475;4.629;6.112;5.288;11.733
1494321851;13.474;4.630;6.115;5.289;11.537
1494321856;13.606;4.682;6.108;5.288;11.542
1494321861;13.464;4.619;6.111;5.279;11.708
1494321866;13.468;4.613;6.116;5.290;11.493
1494321871;13.574;4.627;6.113;5.285;11.537
1494321876;13.608;4.681;6.114;5.276;11.717
1494321881;13.475;4.631;6.112;5.288;11.571
1494321886;13.474;4.630;6.108;5.286;11.542
1494321891;13.606;4.682;6.111;5.287;11.536
1494321896;13.470;4.619;6.119;5.296;11.666
1494321901;13.471;4.629;6.115;5.290;11.537
1494321906;13.566;4.631;6.116;5.289;11.536
1494321911;13.606;4.681;6.106;5.281;11.591
1494321917;13.475;4.630;6.113;5.290;11.701
1494321922;13.474;4.630;6.116;5.290;11.546
1494321927;13.606;4.682;6.109;5.287;11.527
1494321932;13.423;4.612;6.114;5.283;11.674
1494321937;13.471;4.629;6.117;5.287;11.496
1494321942;13.493;4.631;6.114;5.290;11.539
1494321947;13.606;4.682;6.110;5.279;11.694
1494321952;13.474;4.631;6.107;5.291;11.738
1494321957;13.474;4.631;6.106;5.287;11.541
1494321962;13.581;4.676;6.138;5.296;11.521
1494321967;13.456;4.620;6.111;5.281;11.705
1494321972;13.474;4.631;6.118;5.286;11.537
1494321977;13.549;4.630;6.107;5.286;11.546
1494321982;13.606;4.682;6.109;5.278;11.709
1494321987;13.474;4.632;6.105;5.292;11.635
1494321992;13.474;4.626;6.130;5.293;11.479
1494321997;13.602;4.668;6.239;5.312;11.443
1494322002;13.454;4.614;6.126;5.281;11.685
1494322007;13.469;4.630;6.107;5.289;11.551
1494322012;13.606;4.631;6.110;5.288;11.549
1494322018;13.512;4.683;6.117;5.278;11.712
1494322023;13.474;4.631;6.121;5.290;11.474
1494322028;13.467;4.631;6.120;5.289;11.548
1494322033;13.591;4.677;6.106;5.289;11.489
1494322038;13.471;4.624;6.108;5.275;11.713
1494322043;13.473;4.630;6.104;5.284;11.539
1494322048;13.605;4.683;6.115;5.284;11.550
1494322053;13.447;4.677;6.110;5.278;11.700
1494322058;13.460;4.630;6.108;5.288;11.513
1494322063;13.472;4.632;6.119;5.299;11.532
1494322068;13.602;4.682;6.105;5.278;11.544
1494322073;13.474;4.632;6.107;5.288;11.715
1494322078;13.473;4.632;6.117;5.287;11.551
1494322083;13.605;4.682;6.108;5.285;11.554
1494322088;13.431;4.615;6.118;5.280;11.717
1494322093;13.470;4.630;6.112;5.288;11.528
1494322098;13.503;4.627;6.120;5.283;11.542
1494322103;13.605;4.683;6.108;5.275;11.714
1494322108;13.474;4.633;6.115;5.286;11.596
1494322113;13.472;4.634;6.111;5.289;11.545
1494322118;13.588;4.677;6.112;5.290;11.530
1494322123;13.470;4.621;6.117;5.278;11.711
1494322128;13.459;4.626;6.120;5.287;11.543
1494322134;13.601;4.631;6.108;5.285;11.545
1494322139;13.496;4.683;6.109;5.276;11.710
1494322144;13.473;4.633;6.116;5.286;11.516
1494322149;13.455;4.627;6.126;5.290;11.515
1494322154;13.601;4.682;6.117;5.283;11.545
1494322159;13.456;4.619;6.114;5.279;11.669
1494322164;13.470;4.631;6.117;5.283;11.558
1494322169;13.605;4.679;6.107;5.284;11.545
1494322174;13.447;4.680;6.108;5.276;11.718
1494322179;13.464;4.621;6.108;5.291;11.493
1494322184;13.468;4.631;6.109;5.286;11.537
1494322189;13.604;4.678;6.160;5.281;11.526
1494322194;13.470;4.632;6.116;5.292;11.724
1494322199;13.472;4.634;6.112;5.288;11.553
1494322204;13.605;4.685;6.111;5.288;11.545
1494322209;13.451;4.624;6.123;5.289;11.665
1494322214;13.470;4.631;6.112;5.290;11.531
1494322219;13.548;4.633;6.115;5.292;11.511
1494322224;13.600;4.683;6.108;5.277;11.688
1494322229;13.473;4.633;6.106;5.286;11.534
1494322234;13.472;4.632;6.117;5.284;11.548
1494322239;13.605;4.684;6.108;5.288;11.532
1494322244;13.459;4.622;6.126;5.275;11.704
1494322250;13.473;4.633;6.107;5.286;11.543
1494322255;13.590;4.626;6.112;5.287;11.540
1494322260;13.443;4.684;6.108;5.279;11.717
1494322265;13.473;4.632;6.118;5.287;11.512
1494322270;13.472;4.630;6.108;5.288;11.543
1494322275;13.590;4.678;6.109;5.284;11.539
1494322280;13.469;4.627;6.109;5.280;11.699
1494322285;13.458;4.628;6.122;5.293;11.534
1494322290;13.601;4.677;6.120;5.287;11.546
1494322295;13.446;4.682;6.108;5.278;11.715
1494322300;13.473;4.633;6.106;5.286;11.507
1494322305;13.454;4.626;6.118;5.289;11.525
1494322310;13.601;4.682;6.107;5.276;11.510
1494322315;13.456;4.626;6.130;5.288;11.676
1494322320;13.469;4.631;6.105;5.288;11.535
1494322325;13.604;4.683;6.106;5.287;11.533
1494322330;13.447;4.621;6.111;5.278;11.700
1494322335;13.456;4.626;6.110;5.291;11.522
1494322340;13.518;4.632;6.119;5.290;11.538
1494322345;13.603;4.676;6.127;5.286;11.640
1494322350;13.469;4.630;6.121;5.290;11.699
1494322355;13.472;4.631;6.110;5.286;11.535
1494322360;13.604;4.682;6.114;5.287;11.533
1494322366;13.458;4.613;6.113;5.283;11.676
1494322371;13.469;4.631;6.114;5.288;11.533
1494322376;13.604;4.633;6.113;5.306;11.457
1494322381;13.490;4.682;6.118;5.280;11.701
1494322386;13.472;4.632;6.110;5.290;11.504
1494322391;13.472;4.633;6.115;5.288;11.544
1494322396;13.604;4.682;6.117;5.297;11.509
1494322401;13.469;4.621;6.103;5.282;11.707
1494322406;13.472;4.632;6.118;5.288;11.522
1494322411;13.587;4.640;6.104;5.288;11.526
1494322416;13.445;4.682;6.115;5.277;11.713
1494322421;13.472;4.632;6.116;5.287;11.505
1494322426;13.471;4.631;6.109;5.286;11.518
1494322431;13.587;4.678;6.106;5.277;11.519
1494322436;13.472;4.632;6.106;5.283;11.709
1494322441;13.455;4.625;6.121;5.284;11.514
1494322446;13.600;4.684;6.105;5.284;11.538
1494322451;13.446;4.620;6.105;5.277;11.707
1494322456;13.472;4.633;6.117;5.285;11.524
1494322461;13.474;4.625;6.117;5.286;11.530
1494322466;13.600;4.683;6.112;5.276;11.645
1494322471;13.455;4.626;6.126;5.288;11.684
1494322476;13.468;4.631;6.113;5.283;11.545
1494322482;13.603;4.684;6.113;5.285;11.539
1494322487;13.471;4.623;6.122;5.276;11.706
1494322492;13.454;4.624;6.114;5.286;11.527
1494322497;13.599;4.630;6.107;5.282;11.535
1494322502;13.582;4.682;6.107;5.274;11.712
1494322507;13.455;4.627;6.120;5.285;11.705
1494322512;13.468;4.632;6.118;5.284;11.537
1494322517;13.603;4.684;6.107;5.286;11.532
1494322522;13.449;4.616;6.118;5.279;11.682
1494322527;13.468;4.633;6.104;5.287;11.537
1494322532;13.572;4.619;6.190;5.290;11.532
1494322537;13.439;4.679;6.118;5.276;11.710
1494322542;13.468;4.632;6.118;5.285;11.500
1494322547;13.471;4.632;6.115;5.284;11.534
1494322552;13.603;4.684;6.110;5.280;11.538
1494322557;13.471;4.628;6.119;5.272;11.706
1494322562;13.471;4.633;6.106;5.282;11.543
1494322567;13.586;4.668;6.124;5.287;11.543
1494322572;13.429;4.674;6.115;5.276;11.706
1494322577;13.470;4.633;6.106;5.283;11.507
1494322582;13.470;4.633;6.106;5.282;11.539
1494322587;13.602;4.685;6.111;5.274;11.520
1494322592;13.471;4.634;6.115;5.289;11.710
1494322598;13.456;4.628;6.126;5.300;11.462
1494322603;13.589;4.680;6.115;5.288;11.528
1494322608;13.446;4.621;6.108;5.279;11.708
1494322613;13.471;4.633;6.119;5.288;11.534
1494322618;13.502;4.633;6.113;5.286;11.535
1494322623;13.603;4.685;6.107;5.276;11.635
1494322628;13.454;4.627;6.109;5.289;11.682
1494322633;13.454;4.628;6.113;5.288;11.523
1494322638;13.599;4.685;6.113;5.284;11.541
1494322643;13.471;4.625;6.120;5.277;11.715
1494322648;13.471;4.635;6.109;5.287;11.535
1494322653;13.603;4.635;6.111;5.286;11.542
1494322658;13.490;4.679;6.119;5.278;11.662
1494322663;13.451;4.628;6.113;5.290;11.501
1494322668;13.467;4.634;6.107;5.287;11.542
1494322673;13.602;4.687;6.116;5.289;11.540
1494322678;13.471;4.627;6.107;5.280;11.714
1494322683;13.471;4.637;6.107;5.288;11.547
1494322688;13.594;4.633;6.112;5.291;11.481
1494322693;13.423;4.676;6.125;5.279;11.660
1494322698;13.468;4.634;6.114;5.285;11.490
1494322703;13.470;4.636;6.106;5.287;11.541
1494322708;13.602;4.687;6.109;5.277;11.528
1494322714;13.471;4.637;6.111;5.283;11.713
1494322719;13.470;4.637;6.109;5.300;11.513
1494322724;13.599;4.686;6.123;5.293;11.462
1494322729;13.441;4.647;6.110;5.277;11.709
1494322734;13.470;4.638;6.112;5.289;11.515
1494322739;13.469;4.637;6.115;5.289;11.544
1494322744;13.602;4.688;6.116;5.279;11.569
1494322749;13.470;4.637;6.109;5.288;11.645
1494322754;13.453;4.635;6.120;5.289;11.442
1494322759;13.598;4.685;6.106;5.285;11.537
1494322764;13.450;4.625;6.106;5.276;11.709
1494322769;13.470;4.636;6.113;5.288;11.538
1494322774;13.564;4.637;6.106;5.289;11.540
1494322779;13.602;4.688;6.107;5.280;11.691
1494322784;13.453;4.630;6.106;5.291;11.616
1494322789;13.453;4.631;6.114;5.290;11.536
1494322794;13.599;4.686;6.118;5.285;11.540
1494322799;13.470;4.626;6.120;5.278;11.709
1494322804;13.470;4.636;6.106;5.286;11.541
1494322809;13.602;4.637;6.112;5.287;11.542
1494322814;13.502;4.681;6.119;5.280;11.673
1494322819;13.449;4.629;6.107;5.290;11.493
1494322824;13.466;4.636;6.117;5.286;11.546
1494322830;13.602;4.688;6.111;5.287;11.544
1494322835;13.470;4.627;6.120;5.276;11.716
1494322840;13.470;4.636;6.115;5.284;11.539
1494322845;13.594;4.625;6.109;5.286;11.525
1494322850;13.423;4.678;6.122;5.273;11.695
1494322855;13.467;4.635;6.104;5.285;11.508
1494322860;13.469;4.635;6.114;5.285;11.546
1494322865;13.602;4.685;6.117;5.281;11.541
1494322870;13.470;4.626;6.104;5.276;11.711
1494322875;13.470;4.635;6.109;5.295;11.528
1494322880;13.599;4.662;6.136;5.294;11.473
1494322885;13.440;4.686;6.116;5.279;11.715
1494322890;13.467;4.636;6.107;5.288;11.510
1494322895;13.469;4.636;6.110;5.286;11.545
1494322900;13.602;4.686;6.112;5.275;11.535
1494322905;13.470;4.635;6.114;5.287;11.703
1494322910;13.452;4.630;6.108;5.302;11.544
1494322915;13.598;4.687;6.106;5.288;11.536
1494322920;13.444;4.632;6.107;5.278;11.710
1494322925;13.469;4.636;6.109;5.286;11.512
1494322930;13.468;4.634;6.118;5.285;11.540
1494322935;13.602;4.686;6.111;5.276;11.582
1494322940;13.443;4.625;6.117;5.295;11.651
1494322945;13.466;4.635;6.115;5.289;11.534
1494322951;13.601;4.687;6.107;5.287;11.544
1494322956;13.444;4.625;6.115;5.279;11.711
1494322961;13.469;4.634;6.118;5.287;11.515
1494322966;13.473;4.633;6.107;5.287;11.540
1494322971;13.602;4.682;6.111;5.282;11.503
1494322976;13.455;4.633;6.121;5.288;11.706
1494322981;13.469;4.633;6.120;5.286;11.543
1494322986;13.601;4.686;6.111;5.286;11.542
1494322991;13.451;4.624;6.113;5.275;11.706
1494322996;13.469;4.634;6.114;5.283;11.537
1494323001;13.583;4.634;6.106;5.290;11.430
1494323006;13.562;4.683;6.105;5.276;11.705
1494323011;13.469;4.634;6.106;5.288;11.648
1494323016;13.469;4.634;6.113;5.286;11.540
1494323021;13.601;4.686;6.112;5.287;11.534
1494323026;13.470;4.624;6.116;5.279;11.713
1494323031;13.469;4.634;6.117;5.287;11.542
1494323036;13.587;4.627;6.119;5.286;11.540
1494323041;13.439;4.685;6.116;5.278;11.713
1494323046;13.469;4.634;6.109;5.289;11.526
1494323051;13.469;4.633;6.114;5.284;11.533
1494323056;13.601;4.684;6.117;5.278;11.545
1494323061;13.469;4.627;6.114;5.272;11.710
1494323067;13.452;4.626;6.115;5.286;11.518
1494323072;13.598;4.661;6.104;5.283;11.541
1494323077;13.442;4.684;6.115;5.274;11.710
1494323082;13.469;4.633;6.107;5.284;11.507
1494323087;13.468;4.634;6.106;5.284;11.537
1494323092;13.601;4.685;6.110;5.277;11.544
1494323097;13.449;4.623;6.110;5.277;11.689
1494323102;13.465;4.633;6.115;5.285;11.535
1494323107;13.601;4.658;6.120;5.287;11.545
1494323112;13.442;4.686;6.118;5.277;11.710
1494323117;13.469;4.635;6.111;5.285;11.509
1494323122;13.468;4.634;6.110;5.283;11.542
1494323127;13.594;4.669;6.122;5.279;11.525
1494323132;13.466;4.622;6.144;5.302;11.603
1494323137;13.451;4.630;6.115;5.285;11.532
1494323142;13.601;4.687;6.113;5.283;11.538
1494323147;13.443;4.627;6.113;5.277;11.706
1494323152;13.468;4.636;6.107;5.286;11.530
1494323157;13.491;4.636;6.118;5.298;11.485
1494323162;13.597;4.686;6.120;5.272;11.576
1494323167;13.452;4.631;6.112;5.285;11.692
1494323172;13.465;4.637;6.118;5.283;11.541
1494323177;13.601;4.689;6.111;5.282;11.538
1494323183;13.460;4.627;6.120;5.275;11.708
1494323188;13.468;4.637;6.116;5.284;11.524
1494323193;13.586;4.637;6.118;5.285;11.538
1494323198;13.557;4.685;6.128;5.277;11.712
1494323203;13.453;4.632;6.107;5.289;11.638
1494323208;13.465;4.636;6.118;5.283;11.546
1494323213;13.601;4.688;6.115;5.284;11.541
1494323218;13.469;4.627;6.122;5.273;11.715
1494323223;13.468;4.637;6.115;5.282;11.543
