1494370803;13.542;4.645;6.113;5.327;11.293
1494370808;13.633;4.645;6.120;5.328;11.298
1494370813;13.666;4.696;6.116;5.320;11.386
1494370818;13.542;4.644;6.116;5.329;11.384
1494370823;13.525;4.638;6.120;5.333;11.287
1494370828;13.664;4.693;6.108;5.326;11.294
1494370834;13.518;4.642;6.119;5.317;11.429
1494370839;13.542;4.644;6.118;5.327;11.278
1494370844;13.540;4.644;6.112;5.327;11.305
1494370849;13.666;4.694;6.118;5.317;11.267
1494370854;13.526;4.638;6.123;5.322;11.418
1494370859;13.538;4.643;6.117;5.325;11.305
1494370864;13.666;4.687;6.119;5.325;11.308
1494370869;13.518;4.693;6.115;5.316;11.425
1494370874;13.542;4.643;6.119;5.326;11.268
1494370879;13.541;4.643;6.117;5.326;11.297
1494370884;13.643;4.686;6.133;5.324;11.299
1494370889;13.539;4.634;6.118;5.319;11.426
1494370894;13.542;4.644;6.111;5.328;11.299
1494370899;13.666;4.642;6.114;5.330;11.299
1494370904;13.583;4.695;6.115;5.322;11.423
1494370909;13.542;4.644;6.115;5.330;11.399
1494370914;13.541;4.642;6.161;5.334;11.278
1494370919;13.664;4.693;6.110;5.326;11.299
1494370924;13.519;4.633;6.115;5.316;11.426
1494370929;13.542;4.643;6.111;5.325;11.273
1494370934;13.536;4.643;6.120;5.324;11.302
1494370939;13.667;4.694;6.108;5.315;11.318
1494370944;13.543;4.643;6.123;5.327;11.359
1494370949;13.531;4.643;6.118;5.328;11.297
1494370955;13.667;4.695;6.114;5.329;11.302
1494370960;13.518;4.685;6.107;5.318;11.421
1494370965;13.542;4.645;6.120;5.327;11.274
1494370970;13.541;4.645;6.119;5.327;11.310
1494370975;13.667;4.696;6.117;5.319;11.300
1494370980;13.526;4.635;6.109;5.321;11.415
1494370985;13.539;4.646;6.110;5.329;11.300
1494370990;13.667;4.653;6.112;5.329;11.302
1494370995;13.518;4.696;6.117;5.319;11.423
1494371000;13.542;4.646;6.122;5.329;11.280
1494371005;13.541;4.646;6.115;5.326;11.292
1494371010;13.650;4.690;6.123;5.327;11.303
1494371015;13.539;4.635;6.126;5.319;11.426
1494371020;13.542;4.646;6.121;5.328;11.303
1494371025;13.647;4.647;6.112;5.328;11.290
1494371030;13.667;4.697;6.116;5.319;11.420
1494371035;13.542;4.647;6.119;5.331;11.432
1494371040;13.522;4.641;6.117;5.332;11.274
1494371045;13.664;4.696;6.114;5.326;11.298
1494371050;13.521;4.637;6.116;5.319;11.421
1494371055;13.542;4.648;6.118;5.331;11.290
1494371060;13.537;4.647;6.119;5.332;11.307
1494371066;13.667;4.697;6.119;5.322;11.282
1494371071;13.512;4.639;6.124;5.334;11.398
1494371076;13.538;4.644;6.113;5.330;11.301
1494371081;13.667;4.696;6.112;5.329;11.299
1494371086;13.518;4.696;6.119;5.323;11.425
1494371091;13.542;4.647;6.122;5.333;11.283
1494371096;13.541;4.646;6.116;5.332;11.303
1494371101;13.668;4.693;6.184;5.329;11.280
1494371106;13.540;4.638;6.111;5.320;11.413
1494371111;13.542;4.647;6.122;5.332;11.296
1494371116;13.668;4.646;6.116;5.335;11.301
1494371121;13.586;4.697;6.117;5.321;11.420
1494371126;13.542;4.646;6.123;5.330;11.315
1494371131;13.542;4.645;6.112;5.335;11.250
1494371136;13.664;4.696;6.114;5.331;11.289
1494371141;13.520;4.637;6.116;5.322;11.423
1494371146;13.542;4.648;6.115;5.334;11.281
1494371151;13.541;4.648;6.111;5.333;11.296
1494371156;13.668;4.698;6.118;5.326;11.270
1494371161;13.543;4.647;6.111;5.332;11.401
1494371166;13.529;4.641;6.118;5.332;11.295
1494371171;13.668;4.696;6.117;5.329;11.297
1494371177;13.519;4.697;6.116;5.321;11.425
1494371182;13.542;4.646;6.119;5.330;11.279
1494371187;13.542;4.646;6.108;5.332;11.296
1494371192;13.668;4.697;6.117;5.326;11.300
1494371197;13.526;4.635;6.119;5.326;11.415
1494371202;13.539;4.647;6.111;5.335;11.302
1494371207;13.668;4.644;6.117;5.332;11.303
1494371212;13.574;4.696;6.120;5.320;11.418
1494371217;13.542;4.646;6.122;5.331;11.278
1494371222;13.542;4.647;6.120;5.333;11.305
1494371227;13.650;4.691;6.110;5.331;11.284
1494371232;13.511;4.629;6.133;5.335;11.377
1494371237;13.539;4.646;6.119;5.335;11.287
1494371242;13.554;4.647;6.116;5.334;11.299
1494371247;13.668;4.696;6.125;5.321;11.342
1494371252;13.543;4.646;6.120;5.335;11.417
1494371257;13.517;4.639;6.120;5.331;11.283
1494371262;13.664;4.696;6.117;5.333;11.282
1494371267;13.503;4.667;6.112;5.324;11.410
1494371272;13.542;4.648;6.119;5.335;11.270
1494371277;13.542;4.646;6.116;5.334;11.296
1494371282;13.668;4.698;6.118;5.321;11.302
1494371288;13.538;4.633;6.105;5.322;11.389
1494371293;13.539;4.644;6.120;5.330;11.289
1494371298;13.651;4.670;6.119;5.331;11.230
1494371303;13.505;4.691;6.129;5.323;11.410
1494371308;13.539;4.645;6.110;5.333;11.275
1494371313;13.542;4.646;6.116;5.332;11.294
1494371318;13.668;4.697;6.117;5.333;11.297
1494371323;13.543;4.636;6.117;5.322;11.413
1494371328;13.527;4.638;6.111;5.334;11.271
1494371333;13.585;4.640;6.124;5.335;11.286
1494371338;13.665;4.694;6.117;5.322;11.418
1494371343;13.543;4.645;6.117;5.334;11.439
1494371348;13.543;4.646;6.110;5.333;11.296
1494371353;13.668;4.697;6.113;5.334;11.297
1494371358;13.500;4.630;6.123;5.329;11.390
1494371363;13.508;4.638;6.124;5.335;11.252
1494371368;13.538;4.644;6.114;5.332;11.296
1494371373;13.668;4.696;6.118;5.321;11.275
1494371378;13.543;4.643;6.110;5.328;11.420
1494371383;13.543;4.645;6.121;5.331;11.290
1494371388;13.661;4.689;6.125;5.335;11.285
1494371393;13.516;4.690;6.135;5.327;11.397
1494371398;13.540;4.645;6.115;5.333;11.270
1494371404;13.543;4.646;6.122;5.334;11.297
1494371409;13.668;4.696;6.118;5.330;11.299
1494371414;13.544;4.634;6.128;5.321;11.414
1494371419;13.544;4.645;6.114;5.336;11.246
1494371424;13.664;4.643;6.114;5.353;11.284
1494371429;13.631;4.695;6.117;5.324;11.405
1494371434;13.544;4.645;6.123;5.333;11.352
1494371439;13.543;4.645;6.123;5.334;11.301
1494371444;13.668;4.696;6.119;5.332;11.303
1494371449;13.541;4.634;6.120;5.323;11.415
1494371454;13.533;4.640;6.119;5.332;11.269
1494371459;13.598;4.639;6.118;5.331;11.296
1494371464;13.668;4.694;6.119;5.321;11.396
1494371469;13.543;4.642;6.120;5.330;11.421
1494371474;13.543;4.643;6.115;5.328;11.292
1494371479;13.668;4.695;6.115;5.331;11.297
1494371484;13.508;4.632;6.132;5.325;11.410
1494371489;13.528;4.638;6.112;5.335;11.262
1494371494;13.542;4.645;6.110;5.333;11.299
1494371499;13.668;4.694;6.119;5.326;11.300
1494371504;13.544;4.643;6.109;5.322;11.417
1494371509;13.543;4.643;6.116;5.332;11.292
1494371514;13.652;4.667;6.129;5.334;11.262
1494371520;13.503;4.688;6.117;5.327;11.405
1494371525;13.541;4.642;6.118;5.333;11.403
1494371530;13.544;4.643;6.115;5.333;11.296
1494371535;13.669;4.695;6.119;5.333;11.294
1494371540;13.520;4.633;6.118;5.323;11.416
1494371545;13.520;4.638;6.124;5.337;11.280
1494371550;13.520;4.636;6.112;5.334;11.283
1494371555;13.665;4.693;6.113;5.322;11.283
1494371560;13.544;4.642;6.117;5.332;11.418
1494371565;13.544;4.643;6.121;5.331;11.296
1494371570;13.669;4.695;6.119;5.333;11.301
1494371575;13.520;4.684;6.128;5.329;11.410
1494371580;13.513;4.636;6.133;5.332;11.241
1494371585;13.539;4.642;6.120;5.332;11.294
1494371590;13.669;4.692;6.118;5.322;11.296
1494371595;13.544;4.636;6.115;5.318;11.416
1494371600;13.544;4.644;6.122;5.332;11.286
1494371605;13.669;4.641;6.115;5.339;11.235
1494371610;13.540;4.685;6.124;5.319;11.406
1494371615;13.541;4.641;6.110;5.331;11.266
1494371620;13.543;4.642;6.118;5.329;11.299
1494371625;13.669;4.694;6.120;5.330;11.285
1494371630;13.544;4.634;6.125;5.320;11.419
1494371635;13.544;4.642;6.113;5.329;11.301
1494371641;13.636;4.636;6.144;5.331;11.289
1494371646;13.665;4.692;6.115;5.319;11.396
1494371651;13.544;4.644;6.115;5.332;11.420
1494371656;13.543;4.643;6.114;5.329;11.287
1494371661;13.669;4.693;6.111;5.329;11.296
1494371666;13.521;4.635;6.117;5.321;11.415
1494371671;13.531;4.637;6.123;5.334;11.258
1494371676;13.539;4.642;6.114;5.330;11.294
1494371681;13.669;4.693;6.120;5.320;11.301
1494371686;13.544;4.643;6.124;5.326;11.419
1494371691;13.544;4.643;6.121;5.330;11.297
1494371696;13.669;4.677;6.116;5.327;11.300
1494371701;13.506;4.690;6.150;5.330;11.393
1494371706;13.541;4.643;6.117;5.330;11.273
1494371711;13.543;4.646;6.111;5.332;11.302
1494371716;13.669;4.696;6.115;5.334;11.300
1494371721;13.545;4.634;6.117;5.319;11.417
1494371726;13.544;4.645;6.115;5.331;11.292
1494371731;13.656;4.636;6.135;5.351;11.253
1494371736;13.653;4.695;6.115;5.323;11.401
1494371741;13.545;4.645;6.113;5.330;11.446
1494371746;13.543;4.645;6.121;5.329;11.297
1494371751;13.669;4.697;6.112;5.329;11.302
1494371757;13.528;4.637;6.117;5.323;11.417
1494371762;13.544;4.644;6.154;5.338;11.213
1494371767;13.535;4.645;6.121;5.330;11.292
1494371772;13.669;4.696;6.116;5.318;11.278
1494371777;13.544;4.647;6.109;5.333;11.418
1494371782;13.544;4.648;6.114;5.331;11.291
1494371787;13.669;4.699;6.119;5.330;11.300
1494371792;13.521;4.695;6.117;5.322;11.364
1494371797;13.531;4.647;6.120;5.329;11.276
1494371802;13.543;4.649;6.114;5.332;11.295
1494371807;13.669;4.699;6.117;5.320;11.290
1494371812;13.545;4.646;6.112;5.318;11.417
1494371817;13.544;4.649;6.111;5.330;11.306
1494371822;13.669;4.648;6.114;5.332;11.300
1494371827;13.601;4.693;6.114;5.320;11.406
1494371832;13.544;4.639;6.159;5.346;11.314
1494371837;13.534;4.648;6.119;5.332;11.297
1494371842;13.669;4.699;6.111;5.332;11.297
1494371847;13.532;4.637;6.117;5.319;11.422
1494371852;13.544;4.648;6.112;5.330;11.280
1494371857;13.522;4.641;6.121;5.332;11.293
1494371862;13.666;4.698;6.117;5.324;11.293
1494371867;13.528;4.641;6.112;5.328;11.400
1494371873;13.541;4.647;6.111;5.330;11.298
1494371878;13.670;4.698;6.112;5.329;11.290
1494371883;13.520;4.698;6.115;5.323;11.417
1494371888;13.529;4.643;6.115;5.337;11.267
1494371893;13.541;4.646;6.118;5.332;11.304
1494371898;13.655;4.691;6.126;5.320;11.294
1494371903;13.529;4.637;6.115;5.322;11.405
1494371908;13.542;4.646;6.118;5.334;11.290
1494371913;13.670;4.661;6.121;5.331;11.301
1494371918;13.520;4.698;6.118;5.322;11.420
1494371923;13.545;4.646;6.123;5.332;11.267
1494371928;13.528;4.639;6.129;5.330;11.281
1494371933;13.638;4.690;6.130;5.337;11.278
1494371938;13.542;4.636;6.121;5.325;11.408
1494371943;13.544;4.645;6.114;5.333;11.300
1494371948;13.656;4.645;6.113;5.332;11.294
1494371953;13.669;4.696;6.118;5.321;11.418
1494371958;13.526;4.637;6.131;5.332;11.395
1494371963;13.539;4.641;6.103;5.335;11.242
1494371968;13.656;4.695;6.109;5.329;11.307
1494371973;13.521;4.648;6.116;5.318;11.417
1494371978;13.545;4.645;6.115;5.329;11.275
1494371983;13.544;4.645;6.100;5.329;11.293
1494371989;13.670;4.693;6.135;5.324;11.261
1494371994;13.542;4.643;6.111;5.323;11.398
1494371999;13.529;4.642;6.114;5.330;11.291
1494372004;13.670;4.697;6.110;5.330;11.293
1494372009;13.521;4.664;6.115;5.320;11.421
1494372014;13.545;4.645;6.122;5.330;11.268
1494372019;13.544;4.644;6.117;5.329;11.251
1494372024;13.657;4.694;6.114;5.316;11.296
1494372029;13.532;4.636;6.121;5.322;11.402
1494372034;13.543;4.645;6.114;5.329;11.296
1494372039;13.670;4.654;6.116;5.327;11.296
1494372044;13.520;4.695;6.117;5.320;11.416
1494372049;13.545;4.645;6.118;5.332;11.283
1494372054;13.528;4.638;6.118;5.329;11.298
1494372059;13.653;4.690;6.119;5.331;11.285
1494372064;13.542;4.635;6.125;5.323;11.417
1494372069;13.545;4.645;6.115;5.330;11.302
1494372074;13.670;4.644;6.113;5.328;11.289
1494372079;13.633;4.695;6.117;5.320;11.417
1494372084;13.529;4.640;6.109;5.334;11.374
1494372089;13.526;4.637;6.124;5.330;11.284
1494372094;13.667;4.695;6.114;5.327;11.300
1494372099;13.535;4.635;6.119;5.319;11.418
1494372105;13.546;4.646;6.110;5.329;11.296
1494372110;13.598;4.645;6.116;5.326;11.293
1494372115;13.646;4.688;6.123;5.321;11.330
1494372120;13.543;4.643;6.120;5.337;11.406
1494372125;13.542;4.643;6.117;5.329;11.294
1494372130;13.670;4.695;6.118;5.328;11.287
1494372135;13.521;4.695;6.116;5.320;11.421
1494372140;13.546;4.646;6.122;5.331;11.280
1494372145;13.540;4.638;6.126;5.334;11.286
1494372150;13.668;4.694;6.117;5.330;11.269
1494372155;13.543;4.635;6.127;5.322;11.404
1494372160;13.546;4.645;6.121;5.330;11.288
1494372165;13.670;4.643;6.115;5.327;11.299
1494372170;13.561;4.695;6.117;5.318;11.421
1494372175;13.546;4.645;6.119;5.347;11.255
1494372180;13.542;4.644;6.119;5.330;11.271
1494372185;13.653;4.692;6.119;5.332;11.287
1494372190;13.546;4.635;6.111;5.320;11.419
1494372195;13.546;4.645;6.118;5.330;11.296
1494372200;13.670;4.645;6.109;5.331;11.288
1494372205;13.671;4.695;6.115;5.322;11.370
1494372210;13.532;4.642;6.116;5.329;11.431
1494372215;13.532;4.638;6.108;5.328;11.293
1494372221;13.667;4.694;6.113;5.330;11.295
1494372226;13.535;4.635;6.115;5.322;11.416
1494372231;13.546;4.644;6.112;5.329;11.289
1494372236;13.558;4.643;6.112;5.329;11.299
1494372241;13.656;4.688;6.126;5.321;11.291
1494372246;13.528;4.637;6.120;5.327;11.397
1494372251;13.543;4.643;6.113;5.332;11.296
1494372256;13.670;4.692;6.111;5.329;11.298
1494372261;13.522;4.693;6.117;5.319;11.418
1494372266;13.546;4.644;6.121;5.331;11.274
1494372271;13.526;4.636;6.115;5.331;11.264
1494372276;13.647;4.686;6.129;5.329;11.281
1494372281;13.543;4.633;6.115;5.319;11.408
1494372286;13.545;4.643;6.118;5.331;11.295
1494372291;13.670;4.647;6.110;5.329;11.292
1494372296;13.540;4.693;6.118;5.318;11.418
1494372301;13.524;4.636;6.124;5.335;11.291
1494372306;13.538;4.633;6.114;5.333;11.254
1494372311;13.667;4.691;6.105;5.330;11.295
1494372316;13.546;4.633;6.122;5.321;11.417
1494372321;13.546;4.642;6.110;5.329;11.300
1494372326;13.670;4.641;6.115;5.330;11.296
1494372331;13.671;4.688;6.127;5.328;11.375
1494372336;13.543;4.639;6.120;5.344;11.316
1494372342;13.543;4.640;6.113;5.331;11.292
1494372347;13.671;4.692;6.118;5.331;11.300
1494372352;13.522;4.670;6.118;5.320;11.414
1494372357;13.546;4.642;6.109;5.330;11.270
1494372362;13.544;4.642;6.117;5.334;11.285
1494372367;13.668;4.690;6.115;5.317;11.237
1494372372;13.533;4.638;6.117;5.319;11.404
1494372377;13.545;4.642;6.115;5.330;11.295
1494372382;13.670;4.692;6.112;5.328;11.289
1494372387;13.520;4.692;6.117;5.320;11.416
1494372392;13.546;4.643;6.119;5.331;11.262
1494372397;13.532;4.637;6.113;5.328;11.293
1494372402;13.654;4.687;6.115;5.323;11.298
1494372407;13.546;4.636;6.113;5.321;11.413
1494372412;13.546;4.643;6.111;5.327;11.286
1494372417;13.671;4.641;6.120;5.329;11.283
1494372422;13.531;4.695;6.118;5.321;11.414
1494372427;13.531;4.638;6.125;5.334;11.270
1494372432;13.530;4.640;6.119;5.333;11.227
1494372437;13.660;4.689;6.119;5.329;11.294
1494372442;13.540;4.634;6.117;5.321;11.412
1494372447;13.546;4.645;6.120;5.331;11.288
1494372452;13.602;4.644;6.118;5.328;11.290
1494372458;13.671;4.696;6.118;5.320;11.410
1494372463;13.530;4.640;6.118;5.335;11.399
1494372468;13.530;4.638;6.124;5.334;11.275
1494372473;13.668;4.693;6.109;5.328;11.291
1494372478;13.525;4.635;6.117;5.323;11.416
1494372483;13.546;4.645;6.110;5.332;11.284
1494372488;13.546;4.643;6.121;5.330;11.291
1494372493;13.646;4.685;6.128;5.323;11.328
1494372498;13.526;4.636;6.113;5.333;11.390
1494372503;13.524;4.638;6.126;5.336;11.279
1494372508;13.668;4.690;6.114;5.329;11.296
1494372513;13.523;4.662;6.117;5.322;11.415
1494372518;13.546;4.642;6.121;5.332;11.255
1494372523;13.545;4.641;6.111;5.332;11.293
1494372528;13.664;4.683;6.134;5.322;11.266
1494372533;13.544;4.633;6.136;5.328;11.388
1494372538;13.543;4.641;6.183;5.337;11.292
1494372543;13.668;4.639;6.113;5.333;11.290
1494372548;13.628;4.691;6.119;5.321;11.414
1494372553;13.546;4.641;6.121;5.331;11.340
1494372558;13.546;4.643;6.107;5.346;11.268
1494372563;13.668;4.691;6.116;5.340;11.249
1494372568;13.536;4.630;6.113;5.321;11.400
1494372574;13.547;4.640;6.118;5.330;11.288
1494372579;13.578;4.643;6.109;5.332;11.295
1494372584;13.671;4.693;6.115;5.322;11.324
1494372589;13.547;4.641;6.107;5.334;11.408
1494372594;13.533;4.637;6.117;5.332;11.280
1494372599;13.654;4.686;6.112;5.334;11.287
1494372604;13.520;4.664;6.117;5.320;11.411
1494372609;13.546;4.641;6.115;5.330;11.263
1494372614;13.546;4.641;6.109;5.332;11.289
1494372619;13.671;4.693;6.125;5.319;11.298
1494372624;13.531;4.632;6.122;5.322;11.407
1494372629;13.531;4.634;6.120;5.331;11.296
1494372634;13.668;4.637;6.112;5.333;11.286
1494372639;13.583;4.692;6.105;5.325;11.416
1494372644;13.547;4.643;6.109;5.336;11.280
1494372649;13.546;4.642;6.114;5.335;11.298
1494372654;13.654;4.687;6.113;5.337;11.255
1494372659;13.531;4.626;6.106;5.325;11.384
1494372664;13.543;4.641;6.119;5.332;11.300
1494372669;13.607;4.640;6.118;5.332;11.296
1494372674;13.671;4.693;6.119;5.321;11.369
1494372679;13.547;4.644;6.114;5.334;11.415
1494372684;13.517;4.637;6.139;5.339;11.279
1494372690;13.652;4.687;6.127;5.336;11.291
1494372695;13.520;4.669;6.122;5.323;11.404
1494372700;13.547;4.644;6.111;5.333;11.283
1494372705;13.546;4.645;6.113;5.331;11.305
1494372710;13.671;4.696;6.114;5.321;11.304
1494372715;13.547;4.636;6.141;5.329;11.402
1494372720;13.544;4.640;6.120;5.338;11.292
1494372725;13.669;4.659;6.112;5.330;11.304
1494372730;13.522;4.694;6.117;5.320;11.418
1494372735;13.547;4.645;6.108;5.332;11.279
1494372740;13.546;4.645;6.120;5.330;11.307
1494372745;13.671;4.696;6.127;5.336;11.283
1494372750;13.544;4.635;6.131;5.336;11.380
1494372755;13.544;4.644;6.114;5.335;11.308
1494372760;13.672;4.646;6.111;5.334;11.305
1494372765;13.618;4.696;6.118;5.324;11.423
1494372770;13.547;4.646;6.119;5.335;11.395
1494372775;13.547;4.646;6.118;5.332;11.290
1494372780;13.655;4.692;6.120;5.331;11.287
1494372785;13.522;4.633;6.115;5.324;11.416
1494372790;13.547;4.644;6.120;5.331;11.302
1494372795;13.578;4.645;6.119;5.331;11.309
1494372800;13.671;4.697;6.116;5.325;11.304
1494372806;13.548;4.646;6.121;5.336;11.419
1494372811;13.533;4.639;6.114;5.335;11.310
1494372816;13.657;4.689;6.111;5.333;11.304
1494372821;13.521;4.668;6.117;5.325;11.429
1494372826;13.547;4.645;6.110;5.335;11.288
1494372831;13.546;4.645;6.110;5.334;11.313
1494372836;13.671;4.695;6.117;5.323;11.312
1494372841;13.530;4.637;6.114;5.329;11.420
1494372846;13.534;4.638;6.119;5.331;11.309
1494372851;13.669;4.688;6.112;5.329;11.312
1494372856;13.523;4.695;6.118;5.322;11.429
1494372861;13.547;4.645;6.121;5.331;11.278
1494372866;13.546;4.645;6.110;5.332;11.302
1494372871;13.646;4.690;6.129;5.335;11.284
1494372876;13.532;4.630;6.122;5.327;11.425
1494372881;13.544;4.644;6.114;5.333;11.305
1494372886;13.672;4.645;6.109;5.334;11.308
1494372891;13.670;4.696;6.116;5.323;11.428
1494372896;13.548;4.644;6.115;5.333;11.356
1494372901;13.542;4.636;6.118;5.334;11.291
1494372906;13.647;4.689;6.127;5.335;11.300
1494372911;13.535;4.633;6.120;5.324;11.412
1494372916;13.548;4.645;6.118;5.332;11.296
1494372922;13.594;4.645;6.122;5.332;11.315
1494372927;13.672;4.697;6.114;5.325;11.428
1494372932;13.548;4.645;6.116;5.347;11.386
1494372937;13.543;4.637;6.126;5.337;11.258
1494372942;13.669;4.694;6.115;5.332;11.315
1494372947;13.524;4.644;6.122;5.322;11.427
1494372952;13.547;4.644;6.111;5.330;11.279
1494372957;13.546;4.645;6.111;5.333;11.308
1494372962;13.672;4.697;6.117;5.320;11.302
1494372967;13.531;4.639;6.118;5.336;11.407
1494372972;13.544;4.645;6.116;5.333;11.301
1494372977;13.672;4.644;6.113;5.332;11.307
1494372982;13.554;4.697;6.117;5.323;11.424
1494372987;13.548;4.646;6.097;5.335;11.281
1494372992;13.547;4.647;6.121;5.334;11.308
1494372997;13.655;4.691;6.117;5.337;11.292
1494373002;13.531;4.635;6.122;5.326;11.414
1494373007;13.547;4.647;6.116;5.333;11.292
1494373012;13.628;4.646;6.111;5.331;11.303
1494373017;13.672;4.697;6.117;5.324;11.425
1494373022;13.547;4.648;6.118;5.337;11.406
1494373027;13.529;4.640;6.125;5.336;11.281
1494373032;13.657;4.691;6.113;5.332;11.296
1494373037;13.516;4.631;6.119;5.323;11.417
1494373043;13.545;4.644;6.119;5.334;11.294
1494373048;13.579;4.646;6.113;5.336;11.306
1494373053;13.672;4.697;6.117;5.328;11.331
1494373058;13.548;4.646;6.117;5.338;11.425
1494373063;13.531;4.638;6.123;5.334;11.304
1494373068;13.665;4.688;6.134;5.337;11.279
1494373073;13.521;4.664;6.114;5.326;11.410
1494373078;13.545;4.646;6.111;5.338;11.275
1494373083;13.547;4.646;6.115;5.337;11.309
1494373088;13.673;4.697;6.118;5.333;11.305
1494373093;13.529;4.628;6.122;5.327;11.409
1494373098;13.545;4.644;6.123;5.342;11.297
1494373103;13.638;4.635;6.153;5.351;11.201
1494373108;13.637;4.697;6.119;5.328;11.409
1494373113;13.548;4.647;6.112;5.339;11.389
1494373118;13.547;4.646;6.112;5.336;11.305
1494373123;13.672;4.697;6.108;5.334;11.299
1494373128;13.533;4.636;6.117;5.327;11.383
1494373133;13.535;4.642;6.113;5.332;11.290
1494373138;13.539;4.641;6.112;5.332;11.308
1494373143;13.673;4.697;6.116;5.324;11.328
1494373148;13.548;4.646;6.108;5.339;11.424
1494373153;13.548;4.645;6.119;5.336;11.305
1494373159;13.673;4.697;6.117;5.334;11.306
1494373164;13.511;4.646;6.121;5.329;11.415
1494373169;13.532;4.639;6.117;5.335;11.284
1494373174;13.544;4.644;6.121;5.333;11.304
1494373179;13.672;4.695;6.116;5.325;11.308
1494373184;13.548;4.645;6.109;5.329;11.423
1494373189;13.548;4.645;6.113;5.335;11.306
1494373194;13.659;4.636;6.117;5.339;11.299
1494373199;13.566;4.688;6.115;5.332;11.413
1494373204;13.545;4.642;6.117;5.335;11.285
1494373209;13.548;4.645;6.111;5.336;11.311
1494373214;13.673;4.696;6.119;5.336;11.307
1494373219;13.546;4.636;6.117;5.328;11.423
1494373224;13.529;4.639;6.125;5.338;11.268
1494373229;13.624;4.637;6.124;5.337;11.294
1494373234;13.670;4.694;6.112;5.326;11.416
1494373239;13.548;4.645;6.122;5.337;11.425
1494373244;13.548;4.644;6.116;5.333;11.310
1494373249;13.673;4.696;6.111;5.334;11.312
1494373254;13.507;4.625;6.123;5.329;11.413
1494373259;13.529;4.634;6.132;5.333;11.276
1494373264;13.538;4.642;6.120;5.335;11.298
1494373270;13.673;4.695;6.116;5.327;11.299
1494373275;13.548;4.642;6.119;5.334;11.422
1494373280;13.548;4.643;6.110;5.336;11.310
1494373285;13.673;4.691;6.128;5.346;11.300
1494373290;13.521;4.688;6.201;5.331;11.407
1494373295;13.546;4.641;6.117;5.335;11.275
1494373300;13.548;4.642;6.108;5.337;11.306
1494373305;13.673;4.692;6.115;5.331;11.306
1494373310;13.549;4.632;6.108;5.327;11.423
1494373315;13.548;4.642;6.103;5.344;11.260
1494373320;13.670;4.640;6.108;5.343;11.248
1494373325;13.579;4.691;6.121;5.328;11.416
1494373330;13.549;4.642;6.118;5.339;11.287
1494373335;13.548;4.642;6.101;5.335;11.308
1494373340;13.673;4.694;6.116;5.337;11.306
1494373345;13.549;4.631;6.129;5.325;11.413
1494373350;13.538;4.637;6.111;5.334;11.283
1494373355;13.639;4.637;6.110;5.336;11.302
1494373360;13.673;4.691;6.118;5.324;11.425
1494373365;13.548;4.642;6.118;5.338;11.434
1494373370;13.548;4.641;6.120;5.336;11.297
1494373376;13.673;4.691;6.114;5.335;11.308
1494373381;13.512;4.647;6.131;5.331;11.425
1494373386;13.532;4.634;6.118;5.336;11.288
1494373391;13.545;4.641;6.113;5.335;11.309
1494373396;13.673;4.693;6.118;5.327;11.309
1494373401;13.549;4.636;6.119;5.326;11.417
1494373406;13.549;4.641;6.112;5.335;11.308
1494373411;13.656;4.643;6.132;5.340;11.293
1494373416;13.511;4.685;6.129;5.326;11.413
1494373421;13.546;4.638;6.118;5.337;11.284
1494373426;13.549;4.640;6.112;5.337;11.308
1494373431;13.673;4.691;6.117;5.334;11.296
1494373436;13.549;4.632;6.123;5.329;11.424
1494373441;13.549;4.637;6.140;5.342;11.276
1494373446;13.657;4.633;6.119;5.337;11.312
1494373451;13.625;4.688;6.115;5.326;11.424
1494373456;13.549;4.640;6.119;5.340;11.376
1494373461;13.548;4.641;6.117;5.338;11.309
1494373466;13.673;4.691;6.110;5.337;11.306
1494373471;13.528;4.629;6.113;5.331;11.382
1494373476;13.530;4.634;6.125;5.339;11.274
1494373481;13.549;4.639;6.112;5.337;11.306
1494373486;13.673;4.691;6.118;5.328;11.342
1494373492;13.549;4.640;6.107;5.341;11.428
1494373497;13.549;4.639;6.108;5.332;11.302
1494373502;13.673;4.690;6.114;5.334;11.311
1494373507;13.509;4.664;6.113;5.330;11.419
1494373512;13.546;4.638;6.116;5.335;11.283
1494373517;13.548;4.640;6.115;5.335;11.314
1494373522;13.673;4.689;6.116;5.320;11.303
1494373527;13.549;4.638;6.110;5.322;11.423
1494373532;13.549;4.641;6.110;5.338;11.308
1494373537;13.657;4.653;6.129;5.343;11.279
1494373542;13.521;4.688;6.115;5.324;11.424
1494373547;13.549;4.640;6.119;5.337;11.288
1494373552;13.549;4.640;6.120;5.336;11.314
1494373557;13.673;4.692;6.117;5.337;11.307
1494373562;13.549;4.631;6.127;5.328;11.430
1494373567;13.530;4.633;6.126;5.336;11.284
1494373572;13.670;4.639;6.117;5.335;11.310
1494373577;13.673;4.691;6.118;5.326;11.430
1494373582;13.549;4.642;6.116;5.339;11.424
1494373587;13.549;4.640;6.117;5.336;11.305
1494373592;13.673;4.691;6.112;5.333;11.314
1494373597;13.528;4.621;6.135;5.324;11.398
1494373602;13.546;4.639;6.110;5.336;11.309
1494373608;13.593;4.641;6.118;5.338;11.310
1494373613;13.673;4.692;6.117;5.327;11.348
1494373618;13.550;4.640;6.109;5.335;11.429
1494373623;13.549;4.640;6.113;5.332;11.313
