1494356407;13.480;4.636;6.123;5.301;11.585
1494356412;13.488;4.642;6.120;5.312;11.441
1494356417;13.618;4.685;6.118;5.313;11.444
1494356422;13.463;4.691;6.118;5.304;11.577
1494356427;13.474;4.638;6.138;5.317;11.377
1494356432;13.484;4.640;6.115;5.313;11.434
1494356437;13.618;4.692;6.116;5.301;11.445
1494356442;13.489;4.639;6.116;5.302;11.594
1494356447;13.488;4.640;6.121;5.312;11.445
1494356452;13.619;4.686;6.119;5.313;11.446
1494356457;13.446;4.682;6.125;5.322;11.562
1494356462;13.486;4.637;6.118;5.312;11.417
1494356467;13.487;4.638;6.123;5.311;11.436
1494356472;13.619;4.689;6.118;5.298;11.443
1494356477;13.489;4.636;6.123;5.298;11.586
1494356482;13.488;4.638;6.119;5.313;11.440
1494356487;13.601;4.681;6.128;5.317;11.365
1494356492;13.460;4.682;6.116;5.302;11.582
1494356497;13.489;4.638;6.121;5.309;11.416
1494356503;13.487;4.638;6.121;5.309;11.440
1494356508;13.619;4.688;6.115;5.301;11.440
1494356513;13.490;4.638;6.119;5.309;11.592
1494356518;13.470;4.631;6.120;5.311;11.354
1494356523;13.609;4.684;6.111;5.308;11.432
1494356528;13.464;4.685;6.118;5.301;11.595
1494356533;13.489;4.637;6.120;5.311;11.417
1494356538;13.488;4.638;6.120;5.314;11.439
1494356543;13.619;4.689;6.115;5.305;11.434
1494356548;13.475;4.626;6.126;5.314;11.568
1494356553;13.475;4.635;6.115;5.311;11.435
1494356558;13.618;4.686;6.122;5.309;11.439
1494356563;13.464;4.687;6.123;5.300;11.582
1494356568;13.490;4.638;6.123;5.313;11.416
1494356573;13.488;4.636;6.119;5.312;11.441
1494356578;13.619;4.686;6.117;5.296;11.436
1494356583;13.444;4.629;6.127;5.308;11.568
1494356588;13.486;4.637;6.115;5.314;11.435
1494356593;13.619;4.687;6.116;5.313;11.436
1494356598;13.464;4.678;6.115;5.300;11.584
1494356603;13.490;4.636;6.119;5.311;11.410
1494356608;13.488;4.637;6.118;5.311;11.438
1494356614;13.602;4.682;6.134;5.308;11.412
1494356619;13.486;4.636;6.119;5.309;11.581
1494356624;13.489;4.637;6.118;5.312;11.436
1494356629;13.619;4.687;6.113;5.310;11.438
1494356634;13.464;4.664;6.127;5.301;11.581
1494356639;13.490;4.636;6.119;5.312;11.402
1494356644;13.465;4.629;6.119;5.313;11.394
1494356649;13.616;4.686;6.112;5.306;11.423
1494356654;13.490;4.636;6.116;5.308;11.589
1494356659;13.490;4.636;6.121;5.311;11.440
1494356664;13.619;4.687;6.121;5.312;11.434
1494356669;13.464;4.678;6.120;5.304;11.586
1494356674;13.477;4.625;6.123;5.315;11.388
1494356679;13.485;4.634;6.118;5.311;11.433
1494356684;13.620;4.686;6.117;5.301;11.434
1494356689;13.490;4.635;6.118;5.305;11.580
1494356694;13.490;4.636;6.118;5.311;11.441
1494356699;13.619;4.687;6.118;5.309;11.441
1494356704;13.464;4.664;6.135;5.311;11.567
1494356709;13.487;4.634;6.122;5.308;11.413
1494356714;13.488;4.635;6.118;5.306;11.439
1494356719;13.620;4.686;6.114;5.297;11.417
1494356725;13.490;4.636;6.120;5.311;11.587
1494356730;13.490;4.637;6.121;5.311;11.432
1494356735;13.619;4.687;6.119;5.312;11.386
1494356740;13.448;4.622;6.121;5.302;11.581
1494356745;13.490;4.636;6.118;5.308;11.430
1494356750;13.510;4.635;6.117;5.307;11.433
1494356755;13.620;4.685;6.124;5.296;11.489
1494356760;13.491;4.635;6.123;5.309;11.582
1494356765;13.490;4.635;6.117;5.308;11.438
1494356770;13.602;4.679;6.119;5.306;11.431
1494356775;13.465;4.625;6.122;5.296;11.589
1494356780;13.490;4.635;6.119;5.307;11.423
1494356785;13.509;4.635;6.117;5.308;11.436
1494356790;13.620;4.687;6.121;5.301;11.457
1494356795;13.491;4.636;6.115;5.314;11.578
1494356800;13.476;4.629;6.115;5.312;11.421
1494356805;13.602;4.677;6.131;5.318;11.370
1494356810;13.465;4.623;6.113;5.301;11.577
1494356815;13.490;4.636;6.119;5.310;11.424
1494356820;13.531;4.635;6.117;5.308;11.431
1494356825;13.620;4.686;6.122;5.300;11.470
1494356830;13.473;4.628;6.135;5.312;11.511
1494356835;13.486;4.633;6.123;5.306;11.419
1494356841;13.603;4.683;6.110;5.306;11.434
1494356846;13.476;4.624;6.123;5.298;11.581
1494356851;13.491;4.636;6.109;5.309;11.423
1494356856;13.570;4.635;6.120;5.308;11.430
1494356861;13.619;4.679;6.132;5.302;11.534
1494356866;13.487;4.633;6.121;5.306;11.463
1494356871;13.476;4.629;6.109;5.307;11.386
1494356876;13.605;4.681;6.115;5.311;11.418
1494356881;13.487;4.623;6.119;5.296;11.582
1494356886;13.491;4.636;6.120;5.307;11.424
1494356891;13.586;4.634;6.119;5.305;11.437
1494356896;13.620;4.685;6.113;5.295;11.582
1494356901;13.474;4.629;6.122;5.307;11.519
1494356906;13.473;4.629;6.127;5.309;11.406
1494356911;13.617;4.685;6.124;5.305;11.428
1494356916;13.491;4.625;6.118;5.297;11.585
1494356921;13.491;4.635;6.119;5.305;11.429
1494356926;13.620;4.635;6.121;5.307;11.428
1494356931;13.603;4.680;6.121;5.301;11.552
1494356936;13.471;4.629;6.130;5.312;11.501
1494356941;13.487;4.635;6.119;5.313;11.423
1494356946;13.620;4.688;6.117;5.312;11.428
1494356951;13.490;4.626;6.120;5.303;11.584
1494356957;13.491;4.636;6.118;5.309;11.427
1494356962;13.615;4.625;6.131;5.313;11.411
1494356967;13.582;4.681;6.214;5.303;11.557
1494356972;13.488;4.632;6.121;5.310;11.497
1494356977;13.491;4.635;6.119;5.309;11.430
1494356982;13.621;4.687;6.118;5.310;11.432
1494356987;13.491;4.627;6.118;5.302;11.582
1494356992;13.491;4.637;6.133;5.326;11.415
1494356997;13.618;4.636;6.120;5.321;11.373
1494357002;13.564;4.686;6.120;5.303;11.579
1494357007;13.491;4.637;6.119;5.314;11.535
1494357012;13.491;4.637;6.117;5.310;11.437
1494357017;13.620;4.687;6.118;5.309;11.436
1494357022;13.488;4.626;6.118;5.300;11.560
1494357027;13.477;4.637;6.123;5.314;11.428
1494357032;13.537;4.632;6.114;5.313;11.433
1494357037;13.620;4.688;6.115;5.303;11.515
1494357042;13.491;4.638;6.124;5.314;11.581
1494357047;13.491;4.637;6.121;5.312;11.436
1494357052;13.621;4.688;6.119;5.310;11.433
1494357057;13.461;4.620;6.123;5.300;11.583
1494357062;13.477;4.631;6.133;5.311;11.413
1494357067;13.545;4.635;6.122;5.312;11.443
1494357072;13.621;4.688;6.113;5.302;11.513
1494357078;13.492;4.637;6.119;5.313;11.581
1494357083;13.491;4.637;6.118;5.312;11.426
1494357088;13.607;4.683;6.122;5.314;11.431
1494357093;13.458;4.620;6.123;5.305;11.551
1494357098;13.488;4.637;6.114;5.313;11.413
1494357103;13.515;4.637;6.118;5.310;11.435
1494357108;13.621;4.688;6.123;5.302;11.442
1494357113;13.492;4.637;6.124;5.314;11.586
1494357118;13.470;4.629;6.109;5.312;11.414
1494357123;13.597;4.681;6.114;5.310;11.410
1494357128;13.464;4.624;6.115;5.301;11.576
1494357133;13.492;4.637;6.118;5.308;11.406
1494357138;13.483;4.637;6.123;5.308;11.434
1494357143;13.621;4.689;6.116;5.300;11.548
1494357148;13.483;4.626;6.116;5.316;11.555
1494357153;13.484;4.628;6.115;5.315;11.423
1494357158;13.618;4.689;6.121;5.313;11.432
1494357163;13.468;4.628;6.122;5.304;11.577
1494357168;13.492;4.638;6.120;5.310;11.411
1494357173;13.535;4.637;6.116;5.308;11.434
1494357178;13.621;4.689;6.121;5.309;11.564
1494357183;13.489;4.637;6.113;5.316;11.577
1494357189;13.488;4.638;6.115;5.313;11.434
1494357194;13.621;4.689;6.121;5.311;11.432
1494357199;13.471;4.627;6.111;5.301;11.581
1494357204;13.492;4.637;6.119;5.308;11.409
1494357209;13.526;4.638;6.115;5.313;11.401
1494357214;13.607;4.688;6.121;5.310;11.517
1494357219;13.487;4.637;6.112;5.312;11.610
1494357224;13.492;4.638;6.118;5.309;11.430
1494357229;13.622;4.688;6.118;5.306;11.433
1494357234;13.476;4.628;6.115;5.300;11.580
1494357239;13.492;4.639;6.118;5.310;11.414
1494357244;13.518;4.631;6.123;5.310;11.419
1494357249;13.604;4.686;6.119;5.302;11.541
1494357254;13.493;4.638;6.115;5.313;11.583
1494357259;13.492;4.637;6.120;5.308;11.428
1494357264;13.622;4.689;6.118;5.311;11.428
1494357269;13.474;4.628;6.115;5.301;11.572
1494357274;13.479;4.632;6.125;5.309;11.416
1494357279;13.515;4.633;6.126;5.312;11.424
1494357284;13.619;4.688;6.121;5.302;11.579
1494357289;13.493;4.637;6.113;5.310;11.587
1494357294;13.492;4.638;6.118;5.310;11.432
1494357300;13.622;4.688;6.120;5.311;11.426
1494357305;13.465;4.620;6.127;5.302;11.542
1494357310;13.475;4.632;6.123;5.312;11.399
1494357315;13.487;4.636;6.117;5.310;11.430
1494357320;13.622;4.689;6.122;5.303;11.406
1494357325;13.493;4.637;6.118;5.313;11.574
1494357330;13.492;4.637;6.118;5.309;11.431
1494357335;13.601;4.680;6.123;5.310;11.399
1494357340;13.451;4.629;6.114;5.301;11.545
1494357345;13.490;4.635;6.117;5.308;11.412
1494357350;13.491;4.637;6.119;5.308;11.429
1494357355;13.622;4.688;6.118;5.301;11.411
1494357360;13.493;4.638;6.118;5.316;11.578
1494357365;13.493;4.633;6.127;5.316;11.382
1494357370;13.602;4.680;6.124;5.312;11.398
1494357375;13.464;4.646;6.121;5.301;11.571
1494357380;13.493;4.636;6.117;5.307;11.394
1494357385;13.491;4.636;6.117;5.308;11.426
1494357390;13.622;4.687;6.123;5.302;11.412
1494357395;13.493;4.638;6.117;5.316;11.542
1494357400;13.475;4.627;6.116;5.315;11.401
1494357405;13.619;4.686;6.154;5.326;11.386
1494357411;13.454;4.634;6.124;5.301;11.570
1494357416;13.493;4.638;6.118;5.311;11.397
1494357421;13.491;4.638;6.116;5.311;11.428
1494357426;13.622;4.689;6.118;5.302;11.428
1494357431;13.493;4.637;6.139;5.316;11.564
1494357436;13.490;4.637;6.118;5.310;11.427
1494357441;13.608;4.683;6.125;5.311;11.425
1494357446;13.465;4.653;6.116;5.298;11.571
1494357451;13.493;4.638;6.117;5.309;11.401
1494357456;13.492;4.640;6.117;5.311;11.428
1494357461;13.622;4.690;6.116;5.304;11.395
1494357466;13.479;4.638;6.117;5.313;11.562
1494357471;13.476;4.633;6.112;5.310;11.423
1494357476;13.608;4.686;6.125;5.313;11.390
1494357481;13.465;4.645;6.118;5.301;11.573
1494357486;13.493;4.640;6.123;5.310;11.393
1494357491;13.492;4.639;6.117;5.308;11.429
1494357496;13.623;4.689;6.117;5.297;11.424
1494357501;13.474;4.629;6.112;5.307;11.544
1494357506;13.464;4.631;6.107;5.309;11.390
1494357511;13.620;4.689;6.115;5.306;11.422
1494357516;13.468;4.644;6.115;5.298;11.571
1494357522;13.494;4.640;6.118;5.308;11.397
1494357527;13.492;4.640;6.110;5.310;11.431
1494357532;13.623;4.688;6.175;5.306;11.414
1494357537;13.486;4.630;6.132;5.310;11.544
1494357542;13.490;4.637;6.118;5.307;11.416
1494357547;13.623;4.691;6.112;5.307;11.423
1494357552;13.468;4.648;6.124;5.302;11.572
1494357557;13.494;4.640;6.117;5.311;11.399
1494357562;13.492;4.639;6.116;5.312;11.323
1494357567;13.614;4.689;6.125;5.309;11.426
1494357572;13.490;4.639;6.118;5.311;11.567
1494357577;13.494;4.641;6.119;5.312;11.426
1494357582;13.623;4.692;6.121;5.312;11.428
1494357587;13.468;4.655;6.117;5.302;11.579
1494357592;13.494;4.640;6.120;5.309;11.406
1494357597;13.479;4.636;6.122;5.311;11.370
1494357602;13.612;4.690;6.125;5.303;11.411
1494357607;13.494;4.639;6.119;5.306;11.577
1494357612;13.494;4.639;6.120;5.308;11.432
1494357617;13.623;4.691;6.115;5.309;11.421
1494357622;13.468;4.663;6.115;5.302;11.576
1494357627;13.477;4.633;6.128;5.311;11.395
1494357632;13.477;4.634;6.122;5.310;11.414
1494357638;13.623;4.689;6.120;5.301;11.426
1494357643;13.494;4.640;6.119;5.307;11.576
1494357648;13.494;4.640;6.118;5.311;11.429
1494357653;13.623;4.687;6.114;5.309;11.437
1494357658;13.451;4.682;6.123;5.302;11.549
1494357663;13.477;4.633;6.120;5.311;11.400
1494357668;13.484;4.640;6.117;5.313;11.432
1494357673;13.623;4.690;6.123;5.302;11.430
1494357678;13.494;4.639;6.119;5.307;11.573
1494357683;13.494;4.640;6.120;5.315;11.433
1494357688;13.604;4.683;6.118;5.314;11.405
1494357693;13.455;4.672;6.139;5.306;11.575
1494357698;13.491;4.638;6.121;5.313;11.406
1494357703;13.493;4.640;6.118;5.311;11.429
1494357708;13.623;4.691;6.122;5.304;11.425
1494357713;13.494;4.639;6.120;5.307;11.573
1494357718;13.494;4.640;6.112;5.330;11.414
1494357723;13.607;4.685;6.118;5.315;11.432
1494357728;13.466;4.676;6.123;5.304;11.577
1494357733;13.495;4.639;6.118;5.312;11.417
1494357738;13.493;4.640;6.122;5.315;11.440
1494357743;13.623;4.690;6.124;5.302;11.434
1494357749;13.494;4.640;6.119;5.309;11.551
1494357754;13.477;4.634;6.130;5.318;11.426
1494357759;13.621;4.689;6.125;5.312;11.439
1494357764;13.469;4.681;6.123;5.302;11.580
1494357769;13.494;4.641;6.119;5.312;11.410
1494357774;13.493;4.642;6.116;5.315;11.433
1494357779;13.624;4.692;6.119;5.305;11.437
1494357784;13.474;4.634;6.120;5.311;11.556
1494357789;13.491;4.638;6.117;5.312;11.437
1494357794;13.624;4.690;6.115;5.309;11.436
1494357799;13.469;4.665;6.121;5.302;11.578
1494357804;13.495;4.641;6.119;5.314;11.415
1494357809;13.493;4.640;6.117;5.313;11.438
1494357814;13.607;4.685;6.120;5.304;11.402
1494357819;13.492;4.639;6.121;5.317;11.581
1494357824;13.494;4.640;6.119;5.311;11.437
1494357829;13.624;4.692;6.119;5.311;11.438
1494357834;13.469;4.645;6.121;5.301;11.581
1494357839;13.495;4.639;6.119;5.310;11.414
1494357844;13.463;4.632;6.134;5.310;11.419
1494357849;13.621;4.689;6.119;5.302;11.492
1494357854;13.495;4.640;6.111;5.314;11.580
1494357859;13.495;4.641;6.118;5.314;11.436
1494357865;13.624;4.692;6.120;5.314;11.437
1494357870;13.469;4.667;6.120;5.301;11.579
1494357875;13.495;4.638;6.107;5.326;11.405
1494357880;13.490;4.640;6.117;5.311;11.424
1494357885;13.624;4.691;6.117;5.302;11.402
1494357890;13.495;4.640;6.118;5.311;11.579
1494357895;13.495;4.641;6.115;5.311;11.430
1494357900;13.624;4.692;6.116;5.313;11.428
1494357905;13.470;4.661;6.115;5.305;11.533
1494357910;13.479;4.634;6.126;5.314;11.404
1494357915;13.491;4.640;6.118;5.314;11.433
1494357920;13.624;4.689;6.115;5.302;11.439
1494357925;13.495;4.640;6.120;5.317;11.576
1494357930;13.495;4.640;6.120;5.313;11.429
1494357935;13.625;4.689;6.123;5.311;11.426
1494357940;13.441;4.619;6.132;5.306;11.541
1494357945;13.492;4.634;6.119;5.311;11.404
1494357950;13.490;4.636;6.118;5.315;11.424
1494357955;13.624;4.686;6.124;5.305;11.456
1494357960;13.495;4.634;6.120;5.317;11.575
1494357965;13.495;4.635;6.118;5.312;11.432
1494357970;13.619;4.674;6.123;5.318;11.415
1494357975;13.467;4.648;6.114;5.306;11.571
1494357981;13.496;4.636;6.119;5.314;11.407
1494357986;13.494;4.637;6.120;5.312;11.433
1494357991;13.624;4.686;6.115;5.301;11.425
1494357996;13.495;4.636;6.120;5.311;11.574
1494358001;13.495;4.637;6.114;5.326;11.393
1494358006;13.621;4.688;6.115;5.322;11.351
1494358011;13.453;4.637;6.121;5.304;11.561
1494358016;13.492;4.635;6.123;5.309;11.410
1494358021;13.494;4.636;6.118;5.309;11.431
1494358026;13.625;4.688;6.119;5.304;11.411
1494358031;13.496;4.637;6.120;5.318;11.523
1494358036;13.481;4.636;6.117;5.312;11.433
1494358041;13.600;4.681;6.130;5.315;11.418
1494358046;13.468;4.625;6.113;5.303;11.571
1494358051;13.496;4.638;6.121;5.315;11.396
1494358056;13.486;4.637;6.118;5.312;11.423
1494358061;13.625;4.687;6.120;5.300;11.423
1494358066;13.482;4.630;6.123;5.314;11.564
1494358071;13.494;4.631;6.129;5.316;11.398
1494358076;13.585;4.681;6.122;5.312;11.422
1494358081;13.467;4.654;6.120;5.302;11.562
1494358086;13.496;4.637;6.119;5.312;11.408
1494358091;13.495;4.636;6.118;5.311;11.424
1494358097;13.625;4.686;6.117;5.300;11.453
1494358102;13.496;4.637;6.119;5.318;11.538
1494358107;13.475;4.629;6.123;5.317;11.401
1494358112;13.622;4.686;6.124;5.310;11.422
1494358117;13.470;4.670;6.115;5.302;11.574
1494358122;13.496;4.637;6.118;5.312;11.408
1494358127;13.495;4.637;6.117;5.310;11.424
1494358132;13.625;4.687;6.120;5.301;11.399
1494358137;13.479;4.630;6.151;5.315;11.536
1494358142;13.493;4.636;6.112;5.312;11.424
1494358147;13.625;4.688;6.115;5.309;11.432
1494358152;13.471;4.657;6.119;5.301;11.567
1494358157;13.496;4.637;6.118;5.312;11.401
1494358162;13.495;4.638;6.118;5.312;11.425
1494358167;13.611;4.681;6.156;5.305;11.382
1494358172;13.493;4.634;6.118;5.307;11.566
1494358177;13.496;4.637;6.119;5.311;11.423
1494358182;13.625;4.689;6.127;5.314;11.423
1494358187;13.470;4.660;6.123;5.304;11.572
1494358192;13.496;4.636;6.119;5.309;11.402
1494358197;13.474;4.630;6.120;5.320;11.390
1494358202;13.622;4.687;6.113;5.303;11.421
1494358207;13.496;4.638;6.119;5.315;11.570
1494358213;13.496;4.638;6.118;5.314;11.428
1494358218;13.625;4.690;6.121;5.313;11.420
1494358223;13.471;4.646;6.110;5.303;11.566
1494358228;13.496;4.633;6.129;5.330;11.345
1494358233;13.492;4.636;6.114;5.310;11.427
1494358238;13.625;4.689;6.124;5.302;11.419
1494358243;13.496;4.639;6.118;5.311;11.573
1494358248;13.496;4.639;6.120;5.312;11.420
1494358253;13.625;4.692;6.120;5.314;11.420
1494358258;13.471;4.657;6.119;5.321;11.550
1494358263;13.493;4.639;6.119;5.316;11.399
1494358268;13.495;4.638;6.120;5.313;11.424
1494358273;13.625;4.690;6.115;5.302;11.426
1494358278;13.497;4.638;6.119;5.309;11.559
1494358283;13.497;4.639;6.119;5.313;11.422
1494358288;13.625;4.690;6.117;5.312;11.417
1494358293;13.454;4.663;6.124;5.306;11.566
1494358298;13.497;4.639;6.118;5.315;11.402
1494358303;13.495;4.637;6.118;5.312;11.426
1494358308;13.625;4.689;6.116;5.303;11.428
1494358313;13.497;4.640;6.117;5.319;11.571
1494358318;13.496;4.638;6.117;5.315;11.427
1494358323;13.612;4.682;6.121;5.314;11.431
1494358329;13.469;4.629;6.126;5.305;11.568
1494358334;13.497;4.639;6.118;5.315;11.409
1494358339;13.498;4.638;6.119;5.313;11.430
1494358344;13.625;4.689;6.118;5.306;11.569
1494358349;13.497;4.640;6.113;5.317;11.580
1494358354;13.480;4.633;6.115;5.318;11.408
1494358359;13.623;4.687;6.109;5.311;11.432
1494358364;13.472;4.628;6.121;5.303;11.567
1494358369;13.497;4.640;6.118;5.315;11.406
1494358374;13.491;4.639;6.117;5.315;11.425
1494358379;13.626;4.688;6.116;5.302;11.510
1494358384;13.477;4.630;6.112;5.315;11.529
1494358389;13.494;4.639;6.117;5.316;11.433
1494358394;13.626;4.690;6.125;5.315;11.433
1494358399;13.472;4.653;6.115;5.306;11.572
1494358404;13.497;4.637;6.118;5.311;11.402
1494358409;13.496;4.637;6.117;5.311;11.425
1494358414;13.626;4.688;6.156;5.312;11.373
1494358419;13.494;4.637;6.118;5.316;11.568
1494358424;13.497;4.637;6.117;5.312;11.425
1494358429;13.626;4.688;6.119;5.311;11.428
1494358434;13.472;4.634;6.113;5.304;11.578
1494358439;13.498;4.637;6.117;5.312;11.411
1494358445;13.496;4.637;6.112;5.315;11.420
1494358450;13.618;4.686;6.121;5.302;11.396
1494358455;13.484;4.633;6.121;5.318;11.567
1494358460;13.494;4.637;6.120;5.316;11.434
1494358465;13.626;4.688;6.116;5.314;11.430
1494358470;13.472;4.653;6.118;5.303;11.572
1494358475;13.498;4.637;6.120;5.314;11.405
1494358480;13.479;4.631;6.118;5.314;11.429
1494358485;13.627;4.688;6.120;5.307;11.435
1494358490;13.498;4.636;6.118;5.312;11.574
1494358495;13.498;4.636;6.118;5.315;11.435
1494358500;13.626;4.686;6.120;5.313;11.426
1494358505;13.472;4.655;6.125;5.302;11.568
1494358510;13.481;4.629;6.133;5.314;11.406
1494358515;13.493;4.635;6.117;5.313;11.436
1494358520;13.627;4.686;6.122;5.304;11.421
1494358525;13.498;4.636;6.118;5.318;11.565
1494358530;13.497;4.637;6.111;5.317;11.422
1494358535;13.627;4.685;6.123;5.317;11.427
1494358540;13.452;4.636;6.117;5.305;11.543
1494358545;13.495;4.635;6.117;5.315;11.401
1494358550;13.496;4.634;6.109;5.310;11.423
1494358555;13.627;4.686;6.124;5.302;11.409
1494358561;13.498;4.637;6.118;5.315;11.574
1494358566;13.498;4.635;6.119;5.312;11.424
1494358571;13.594;4.679;6.118;5.312;11.402
1494358576;13.470;4.630;6.124;5.303;11.566
1494358581;13.498;4.637;6.118;5.314;11.401
1494358586;13.496;4.636;6.118;5.311;11.429
1494358591;13.627;4.685;6.119;5.299;11.457
1494358596;13.498;4.635;6.118;5.313;11.564
1494358601;13.498;4.633;6.133;5.316;11.396
1494358606;13.624;4.686;6.115;5.315;11.419
1494358611;13.452;4.664;6.129;5.303;11.542
1494358616;13.495;4.633;6.120;5.309;11.381
1494358621;13.497;4.635;6.118;5.311;11.428
1494358626;13.627;4.686;6.122;5.303;11.417
1494358631;13.498;4.635;6.120;5.309;11.535
1494358636;13.484;4.635;6.116;5.315;11.420
1494358641;13.627;4.684;6.150;5.319;11.387
1494358646;13.470;4.663;6.119;5.306;11.548
1494358651;13.498;4.635;6.118;5.313;11.398
1494358656;13.497;4.634;6.118;5.314;11.415
1494358661;13.627;4.684;6.115;5.302;11.413
1494358666;13.482;4.628;6.117;5.307;11.551
1494358672;13.495;4.635;6.118;5.315;11.383
1494358677;13.609;4.678;6.172;5.318;11.389
1494358682;13.470;4.664;6.112;5.305;11.551
1494358687;13.498;4.634;6.117;5.313;11.392
1494358692;13.497;4.633;6.118;5.311;11.424
1494358697;13.627;4.685;6.122;5.299;11.426
1494358702;13.499;4.634;6.119;5.304;11.558
1494358707;13.481;4.628;6.114;5.322;11.366
1494358712;13.624;4.675;6.118;5.315;11.411
1494358717;13.473;4.685;6.119;5.306;11.560
1494358722;13.499;4.634;6.119;5.314;11.393
1494358727;13.498;4.633;6.118;5.309;11.421
1494358732;13.627;4.684;6.121;5.301;11.416
1494358737;13.479;4.624;6.128;5.302;11.534
1494358742;13.489;4.632;6.120;5.314;11.413
1494358747;13.627;4.681;6.117;5.312;11.422
1494358752;13.473;4.682;6.119;5.301;11.561
1494358757;13.499;4.633;6.118;5.313;11.393
1494358762;13.498;4.633;6.119;5.315;11.416
1494358767;13.608;4.677;6.116;5.306;11.350
1494358772;13.485;4.631;6.120;5.309;11.554
1494358777;13.498;4.633;6.117;5.315;11.420
1494358782;13.628;4.682;6.120;5.316;11.418
1494358788;13.473;4.666;6.124;5.303;11.557
1494358793;13.499;4.632;6.118;5.314;11.389
1494358798;13.493;4.624;6.131;5.318;11.410
1494358803;13.611;4.677;6.121;5.305;11.414
1494358808;13.495;4.632;6.118;5.307;11.555
1494358813;13.499;4.633;6.119;5.317;11.421
1494358818;13.628;4.683;6.117;5.315;11.418
1494358823;13.473;4.680;6.115;5.303;11.556
1494358828;13.499;4.633;6.123;5.335;11.367
1494358833;13.484;4.626;6.126;5.316;11.406
1494358838;13.622;4.684;6.121;5.304;11.423
1494358843;13.499;4.632;6.119;5.303;11.558
1494358848;13.499;4.634;6.120;5.318;11.420
1494358853;13.628;4.683;6.118;5.314;11.418
1494358858;13.473;4.677;6.126;5.307;11.522
1494358863;13.485;4.629;6.120;5.315;11.385
1494358868;13.495;4.632;6.119;5.314;11.419
1494358873;13.628;4.686;6.114;5.308;11.410
1494358878;13.499;4.634;6.112;5.312;11.551
1494358883;13.499;4.634;6.119;5.315;11.417
1494358888;13.628;4.685;6.118;5.318;11.416
1494358893;13.457;4.649;6.123;5.307;11.548
1494358899;13.496;4.633;6.108;5.316;11.386
1494358904;13.498;4.634;6.119;5.317;11.419
1494358909;13.628;4.685;6.119;5.305;11.406
1494358914;13.499;4.636;6.120;5.315;11.548
1494358919;13.499;4.636;6.114;5.318;11.412
1494358924;13.614;4.670;6.112;5.317;11.408
1494358929;13.471;4.685;6.115;5.308;11.552
1494358934;13.499;4.636;6.119;5.317;11.385
1494358939;13.498;4.635;6.119;5.314;11.417
1494358944;13.628;4.686;6.124;5.309;11.415
1494358949;13.500;4.633;6.119;5.305;11.550
1494358954;13.480;4.629;6.116;5.320;11.372
1494358959;13.625;4.661;6.116;5.318;11.405
1494358964;13.473;4.685;6.117;5.306;11.554
1494358969;13.500;4.636;6.118;5.315;11.387
1494358974;13.498;4.637;6.119;5.318;11.410
1494358979;13.628;4.686;6.122;5.311;11.412
1494358984;13.486;4.616;6.134;5.310;11.521
1494358989;13.496;4.635;6.115;5.318;11.410
1494358994;13.628;4.660;6.120;5.319;11.416
1494358999;13.474;4.685;6.123;5.307;11.552
1494359004;13.500;4.636;6.119;5.316;11.387
1494359010;13.499;4.638;6.119;5.320;11.416
1494359015;13.629;4.686;6.119;5.333;11.335
1494359020;13.497;4.627;6.116;5.308;11.543
1494359025;13.500;4.636;6.118;5.316;11.416
1494359030;13.629;4.646;6.118;5.315;11.408
1494359035;13.474;4.687;6.118;5.309;11.551
1494359040;13.500;4.637;6.119;5.316;11.387
1494359045;13.499;4.637;6.119;5.317;11.401
1494359050;13.615;4.686;6.122;5.319;11.402
1494359055;13.500;4.628;6.124;5.308;11.551
1494359060;13.500;4.637;6.119;5.318;11.411
1494359065;13.629;4.636;6.116;5.316;11.411
1494359070;13.474;4.689;6.118;5.308;11.545
1494359075;13.500;4.638;6.118;5.317;11.384
1494359080;13.488;4.633;6.119;5.321;11.401
1494359085;13.626;4.688;6.115;5.318;11.413
1494359090;13.500;4.628;6.124;5.306;11.548
1494359095;13.500;4.638;6.118;5.317;11.417
1494359100;13.630;4.635;6.117;5.314;11.414
1494359105;13.474;4.689;6.121;5.310;11.552
1494359110;13.487;4.633;6.121;5.318;11.377
1494359115;13.497;4.637;6.119;5.316;11.404
1494359121;13.629;4.689;6.117;5.319;11.408
1494359126;13.500;4.627;6.118;5.305;11.551
1494359131;13.500;4.638;6.119;5.317;11.417
1494359136;13.630;4.638;6.113;5.318;11.410
1494359141;13.494;4.678;6.124;5.312;11.517
1494359146;13.497;4.637;6.121;5.318;11.367
1494359151;13.500;4.638;6.119;5.316;11.408
1494359156;13.629;4.690;6.124;5.320;11.410
1494359161;13.500;4.628;6.119;5.305;11.545
1494359166;13.500;4.638;6.114;5.312;11.411
1494359171;13.630;4.649;6.118;5.341;11.363
1494359176;13.471;4.687;6.123;5.303;11.540
1494359181;13.500;4.639;6.117;5.316;11.388
1494359186;13.500;4.638;6.117;5.313;11.418
1494359191;13.630;4.688;6.115;5.306;11.412
1494359196;13.500;4.632;6.120;5.306;11.545
1494359201;13.501;4.638;6.117;5.315;11.402
1494359206;13.612;4.656;6.127;5.318;11.395
1494359211;13.446;4.676;6.128;5.309;11.523
1494359216;13.498;4.636;6.119;5.316;11.390
1494359221;13.500;4.638;6.118;5.315;11.416
1494359226;13.629;4.688;6.113;5.314;11.404
