1494334804;13.458;4.625;6.126;5.285;11.709
1494334809;13.437;4.627;6.124;5.299;11.507
1494334814;13.574;4.659;6.119;5.298;11.538
1494334819;13.428;4.682;6.117;5.286;11.707
1494334824;13.458;4.633;6.111;5.295;11.507
1494334829;13.456;4.634;6.117;5.299;11.544
1494334834;13.591;4.684;6.123;5.287;11.542
1494334839;13.454;4.625;6.132;5.297;11.675
1494334844;13.436;4.627;6.107;5.299;11.522
1494334849;13.587;4.684;6.125;5.299;11.541
1494334854;13.432;4.632;6.124;5.291;11.713
1494334859;13.457;4.633;6.124;5.299;11.523
1494334864;13.456;4.633;6.127;5.298;11.543
1494334869;13.591;4.684;6.134;5.306;11.478
1494334874;13.455;4.631;6.150;5.306;11.693
1494334880;13.454;4.632;6.111;5.299;11.541
1494334885;13.591;4.684;6.109;5.297;11.547
1494334890;13.437;4.623;6.120;5.288;11.708
1494334895;13.458;4.633;6.112;5.297;11.528
1494334900;13.537;4.633;6.128;5.296;11.508
1494334905;13.573;4.682;6.120;5.291;11.625
1494334910;13.454;4.630;6.124;5.295;11.577
1494334915;13.457;4.631;6.109;5.294;11.546
1494334920;13.591;4.683;6.111;5.295;11.546
1494334925;13.451;4.621;6.114;5.285;11.707
1494334930;13.457;4.631;6.128;5.297;11.540
1494334935;13.543;4.626;6.115;5.300;11.520
1494334940;13.558;4.679;6.124;5.290;11.708
1494334945;13.458;4.632;6.112;5.300;11.602
1494334950;13.457;4.631;6.126;5.298;11.543
1494334955;13.591;4.680;6.119;5.295;11.543
1494334960;13.458;4.621;6.130;5.287;11.715
1494334965;13.443;4.626;6.125;5.301;11.535
1494334970;13.576;4.625;6.123;5.299;11.542
1494334975;13.428;4.683;6.112;5.289;11.714
1494334980;13.458;4.630;6.115;5.299;11.513
1494334985;13.457;4.631;6.114;5.297;11.544
1494334990;13.591;4.682;6.113;5.289;11.545
1494334996;13.441;4.620;6.127;5.286;11.699
1494335001;13.443;4.624;6.128;5.297;11.526
1494335006;13.588;4.676;6.117;5.297;11.551
1494335011;13.431;4.671;6.115;5.288;11.708
1494335016;13.458;4.632;6.127;5.296;11.516
1494335021;13.456;4.631;6.118;5.293;11.546
1494335026;13.583;4.674;6.135;5.289;11.515
1494335031;13.438;4.625;6.127;5.299;11.681
1494335036;13.454;4.631;6.115;5.297;11.553
1494335041;13.591;4.683;6.127;5.295;11.548
1494335046;13.432;4.638;6.118;5.283;11.709
1494335051;13.458;4.632;6.121;5.293;11.514
1494335056;13.455;4.633;6.121;5.303;11.522
1494335061;13.573;4.680;6.125;5.290;11.514
1494335066;13.455;4.631;6.119;5.297;11.672
1494335071;13.457;4.633;6.112;5.296;11.549
1494335076;13.591;4.683;6.117;5.292;11.544
1494335081;13.456;4.623;6.121;5.286;11.709
1494335086;13.458;4.633;6.119;5.296;11.518
1494335091;13.574;4.626;6.126;5.295;11.513
1494335096;13.470;4.680;6.113;5.284;11.710
1494335101;13.458;4.632;6.122;5.296;11.509
1494335106;13.457;4.631;6.121;5.294;11.541
1494335112;13.592;4.684;6.117;5.293;11.548
1494335117;13.458;4.624;6.121;5.286;11.708
1494335122;13.437;4.624;6.118;5.294;11.507
1494335127;13.588;4.666;6.114;5.296;11.538
1494335132;13.431;4.682;6.112;5.285;11.710
1494335137;13.458;4.634;6.126;5.298;11.510
1494335142;13.456;4.634;6.128;5.299;11.541
1494335147;13.591;4.684;6.113;5.287;11.540
1494335152;13.422;4.627;6.118;5.299;11.677
1494335157;13.455;4.632;6.113;5.298;11.539
1494335162;13.574;4.680;6.128;5.301;11.517
1494335167;13.429;4.633;6.112;5.289;11.705
1494335172;13.458;4.633;6.127;5.296;11.509
1494335177;13.455;4.633;6.127;5.296;11.539
1494335182;13.591;4.681;6.217;5.289;11.514
1494335187;13.455;4.633;6.111;5.300;11.696
1494335192;13.440;4.626;6.126;5.299;11.523
1494335197;13.588;4.682;6.116;5.295;11.543
1494335202;13.438;4.624;6.115;5.288;11.706
1494335207;13.458;4.635;6.112;5.298;11.536
1494335212;13.561;4.635;6.126;5.303;11.514
1494335217;13.589;4.684;6.120;5.286;11.700
1494335222;13.458;4.632;6.144;5.298;11.480
1494335227;13.416;4.620;6.178;5.299;11.523
1494335233;13.588;4.685;6.117;5.297;11.534
1494335238;13.458;4.624;6.122;5.285;11.701
1494335243;13.458;4.635;6.115;5.295;11.541
1494335248;13.591;4.636;6.117;5.297;11.540
1494335253;13.455;4.686;6.111;5.290;11.687
1494335258;13.452;4.633;6.129;5.312;11.430
1494335263;13.454;4.634;6.109;5.295;11.543
1494335268;13.591;4.686;6.115;5.292;11.540
1494335273;13.459;4.629;6.118;5.286;11.704
1494335278;13.458;4.635;6.125;5.295;11.534
1494335283;13.591;4.665;6.127;5.297;11.523
1494335288;13.414;4.681;6.113;5.290;11.677
1494335293;13.444;4.634;6.110;5.297;11.502
1494335298;13.457;4.633;6.124;5.296;11.538
1494335303;13.591;4.684;6.113;5.288;11.536
1494335308;13.459;4.634;6.128;5.295;11.700
1494335313;13.458;4.633;6.111;5.299;11.536
1494335318;13.574;4.680;6.122;5.297;11.532
1494335323;13.415;4.636;6.119;5.288;11.700
1494335328;13.454;4.633;6.127;5.298;11.507
1494335333;13.454;4.634;6.112;5.301;11.534
1494335338;13.592;4.684;6.119;5.289;11.602
1494335343;13.459;4.633;6.119;5.298;11.698
1494335349;13.441;4.627;6.117;5.301;11.496
1494335354;13.573;4.678;6.124;5.300;11.529
1494335359;13.447;4.620;6.120;5.290;11.702
1494335364;13.458;4.632;6.125;5.297;11.538
1494335369;13.591;4.632;6.128;5.297;11.538
1494335374;13.508;4.684;6.114;5.290;11.703
1494335379;13.430;4.627;6.118;5.305;11.543
1494335384;13.440;4.627;6.139;5.299;11.517
1494335389;13.588;4.684;6.119;5.300;11.540
1494335394;13.459;4.626;6.112;5.290;11.704
1494335399;13.458;4.636;6.126;5.295;11.540
1494335404;13.591;4.640;6.114;5.295;11.537
1494335409;13.431;4.679;6.128;5.292;11.692
1494335414;13.438;4.628;6.111;5.301;11.484
1494335419;13.454;4.633;6.116;5.295;11.521
1494335424;13.591;4.686;6.117;5.280;11.532
1494335429;13.459;4.635;6.128;5.288;11.701
1494335434;13.458;4.636;6.127;5.298;11.539
1494335439;13.591;4.686;6.122;5.301;11.520
1494335444;13.398;4.643;6.125;5.289;11.686
1494335449;13.455;4.634;6.109;5.294;11.516
1494335454;13.455;4.635;6.118;5.294;11.543
1494335459;13.591;4.686;6.118;5.283;11.585
1494335465;13.459;4.636;6.122;5.295;11.700
1494335470;13.458;4.635;6.127;5.293;11.519
1494335475;13.574;4.679;6.120;5.296;11.515
1494335480;13.438;4.624;6.112;5.291;11.701
1494335485;13.459;4.635;6.114;5.299;11.538
1494335490;13.565;4.634;6.114;5.297;11.537
1494335495;13.583;4.686;6.115;5.286;11.704
1494335500;13.459;4.634;6.112;5.297;11.608
1494335505;13.440;4.622;6.111;5.299;11.513
1494335510;13.588;4.686;6.126;5.299;11.536
1494335515;13.459;4.627;6.125;5.291;11.705
1494335520;13.459;4.636;6.119;5.299;11.540
1494335525;13.591;4.637;6.118;5.298;11.546
1494335530;13.431;4.686;6.125;5.287;11.706
1494335535;13.439;4.622;6.114;5.302;11.490
1494335540;13.454;4.635;6.129;5.297;11.540
1494335545;13.591;4.688;6.119;5.284;11.537
1494335550;13.459;4.636;6.130;5.294;11.705
1494335555;13.458;4.636;6.122;5.298;11.539
1494335560;13.591;4.687;6.117;5.299;11.541
1494335565;13.404;4.649;6.194;5.291;11.679
1494335570;13.455;4.633;6.121;5.295;11.514
1494335575;13.457;4.635;6.120;5.297;11.545
1494335581;13.591;4.686;6.117;5.287;11.564
1494335586;13.459;4.635;6.116;5.303;11.704
1494335591;13.458;4.635;6.126;5.299;11.537
1494335596;13.588;4.680;6.152;5.304;11.498
1494335601;13.432;4.624;6.123;5.290;11.706
1494335606;13.459;4.636;6.115;5.301;11.540
1494335611;13.523;4.635;6.124;5.299;11.538
1494335616;13.591;4.686;6.124;5.290;11.704
1494335621;13.459;4.635;6.127;5.298;11.685
1494335626;13.458;4.634;6.124;5.300;11.446
1494335631;13.583;4.684;6.111;5.296;11.506
1494335636;13.459;4.625;6.124;5.288;11.707
1494335641;13.459;4.636;6.121;5.299;11.546
1494335646;13.592;4.636;6.113;5.299;11.541
1494335651;13.455;4.686;6.118;5.288;11.708
1494335656;13.459;4.635;6.111;5.297;11.513
1494335661;13.439;4.629;6.114;5.298;11.539
1494335666;13.589;4.688;6.119;5.292;11.539
1494335671;13.459;4.630;6.114;5.288;11.702
1494335676;13.459;4.635;6.123;5.296;11.542
1494335681;13.592;4.676;6.113;5.295;11.543
1494335686;13.431;4.687;6.121;5.287;11.709
1494335692;13.441;4.630;6.127;5.297;11.517
1494335697;13.454;4.636;6.114;5.299;11.547
1494335702;13.591;4.688;6.112;5.289;11.547
1494335707;13.459;4.637;6.115;5.298;11.708
1494335712;13.459;4.637;6.123;5.296;11.547
1494335717;13.592;4.687;6.126;5.294;11.545
1494335722;13.412;4.621;6.132;5.288;11.690
1494335727;13.455;4.636;6.127;5.293;11.517
1494335732;13.482;4.637;6.125;5.294;11.549
1494335737;13.592;4.689;6.112;5.284;11.713
1494335742;13.458;4.639;6.117;5.296;11.694
1494335747;13.458;4.638;6.117;5.295;11.547
1494335752;13.585;4.679;6.115;5.298;11.500
1494335757;13.456;4.627;6.119;5.287;11.695
1494335762;13.450;4.618;6.209;5.312;11.437
1494335767;13.586;4.635;6.124;5.295;11.544
1494335772;13.471;4.687;6.115;5.286;11.715
1494335777;13.458;4.637;6.116;5.298;11.492
1494335782;13.458;4.638;6.114;5.317;11.513
1494335787;13.588;4.688;6.125;5.293;11.535
1494335792;13.459;4.631;6.129;5.289;11.702
1494335797;13.441;4.634;6.109;5.300;11.543
1494335802;13.592;4.681;6.125;5.301;11.547
1494335808;13.432;4.683;6.113;5.290;11.708
1494335813;13.458;4.640;6.126;5.300;11.487
1494335818;13.441;4.636;6.117;5.299;11.533
1494335823;13.591;4.691;6.120;5.290;11.538
1494335828;13.444;4.628;6.146;5.313;11.686
1494335833;13.447;4.637;6.128;5.298;11.533
1494335838;13.592;4.691;6.112;5.298;11.539
1494335843;13.433;4.629;6.118;5.290;11.707
1494335848;13.458;4.638;6.124;5.299;11.517
1494335853;13.462;4.639;6.127;5.298;11.547
1494335858;13.571;4.683;6.126;5.293;11.516
1494335863;13.448;4.633;6.121;5.301;11.719
1494335868;13.458;4.640;6.111;5.299;11.545
1494335873;13.592;4.690;6.113;5.299;11.546
1494335878;13.451;4.629;6.117;5.291;11.707
1494335883;13.458;4.639;6.110;5.298;11.550
1494335888;13.556;4.632;6.118;5.303;11.526
1494335893;13.530;4.684;6.118;5.290;11.710
1494335898;13.459;4.639;6.118;5.300;11.516
1494335903;13.458;4.638;6.111;5.299;11.549
1494335908;13.592;4.689;6.112;5.301;11.547
1494335913;13.459;4.627;6.130;5.290;11.705
1494335918;13.458;4.629;6.122;5.301;11.525
1494335924;13.572;4.636;6.126;5.300;11.534
1494335929;13.428;4.686;6.125;5.289;11.697
1494335934;13.459;4.636;6.126;5.298;11.509
1494335939;13.458;4.637;6.127;5.299;11.542
1494335944;13.592;4.688;6.117;5.289;11.548
1494335949;13.459;4.636;6.118;5.309;11.683
1494335954;13.441;4.630;6.137;5.301;11.533
1494335959;13.588;4.686;6.127;5.300;11.547
1494335964;13.432;4.655;6.117;5.291;11.706
1494335969;13.459;4.636;6.125;5.301;11.510
1494335974;13.457;4.636;6.113;5.299;11.542
1494335979;13.592;4.688;6.113;5.290;11.528
1494335984;13.440;4.629;6.125;5.301;11.673
1494335989;13.455;4.632;6.124;5.297;11.543
1494335994;13.592;4.685;6.119;5.297;11.546
1494335999;13.448;4.624;6.113;5.288;11.710
1494336004;13.459;4.636;6.123;5.299;11.550
1494336009;13.570;4.636;6.110;5.299;11.539
1494336014;13.554;4.681;6.118;5.292;11.687
1494336019;13.456;4.634;6.114;5.299;11.657
1494336024;13.458;4.635;6.111;5.297;11.542
1494336029;13.592;4.686;6.122;5.297;11.540
1494336034;13.459;4.626;6.123;5.288;11.708
1494336040;13.458;4.636;6.123;5.298;11.543
1494336045;13.574;4.628;6.127;5.298;11.510
1494336050;13.428;4.685;6.109;5.290;11.704
1494336055;13.459;4.636;6.120;5.299;11.514
1494336060;13.458;4.636;6.128;5.298;11.540
1494336065;13.592;4.688;6.117;5.291;11.541
1494336070;13.459;4.633;6.114;5.288;11.709
1494336075;13.436;4.629;6.112;5.301;11.527
1494336080;13.588;4.686;6.128;5.300;11.538
1494336085;13.432;4.666;6.114;5.290;11.709
1494336090;13.459;4.636;6.124;5.300;11.515
1494336095;13.457;4.636;6.125;5.299;11.541
1494336100;13.592;4.687;6.113;5.288;11.506
1494336105;13.453;4.623;6.127;5.308;11.678
1494336110;13.455;4.634;6.122;5.298;11.542
1494336115;13.592;4.687;6.112;5.300;11.534
1494336120;13.435;4.625;6.111;5.290;11.703
1494336125;13.459;4.636;6.127;5.299;11.530
1494336130;13.482;4.635;6.114;5.298;11.541
1494336135;13.592;4.686;6.112;5.305;11.596
1494336140;13.456;4.633;6.122;5.299;11.711
1494336145;13.458;4.634;6.117;5.295;11.544
1494336150;13.592;4.685;6.118;5.296;11.545
1494336156;13.459;4.625;6.125;5.287;11.698
1494336161;13.458;4.636;6.124;5.296;11.543
1494336166;13.592;4.635;6.120;5.295;11.545
1494336171;13.537;4.680;6.111;5.286;11.699
1494336176;13.455;4.637;6.113;5.300;11.606
1494336181;13.458;4.636;6.111;5.298;11.540
1494336186;13.592;4.688;6.118;5.299;11.547
1494336191;13.457;4.625;6.113;5.288;11.707
1494336196;13.459;4.636;6.126;5.298;11.536
1494336201;13.577;4.630;6.118;5.298;11.532
1494336206;13.518;4.687;6.117;5.291;11.704
1494336211;13.459;4.635;6.114;5.301;11.643
1494336216;13.458;4.636;6.111;5.298;11.541
1494336221;13.592;4.685;6.118;5.296;11.535
1494336226;13.459;4.625;6.128;5.288;11.705
1494336231;13.442;4.629;6.122;5.300;11.503
1494336236;13.588;4.634;6.116;5.299;11.541
1494336241;13.431;4.685;6.116;5.288;11.706
1494336246;13.459;4.634;6.121;5.296;11.504
1494336251;13.458;4.635;6.124;5.295;11.538
1494336256;13.592;4.686;6.111;5.291;11.535
1494336261;13.409;4.623;6.126;5.293;11.669
1494336266;13.456;4.633;6.110;5.298;11.533
1494336272;13.592;4.678;6.115;5.296;11.534
1494336277;13.432;4.679;6.122;5.285;11.704
1494336282;13.459;4.635;6.120;5.297;11.504
1494336287;13.457;4.635;6.125;5.296;11.540
1494336292;13.592;4.682;6.122;5.292;11.504
1494336297;13.456;4.635;6.112;5.294;11.697
1494336302;13.458;4.636;6.117;5.296;11.536
1494336307;13.592;4.687;6.119;5.297;11.536
1494336312;13.432;4.653;6.115;5.286;11.703
1494336317;13.459;4.636;6.123;5.297;11.503
1494336322;13.457;4.636;6.111;5.299;11.513
1494336327;13.579;4.686;6.125;5.287;11.524
1494336332;13.459;4.635;6.113;5.296;11.703
1494336337;13.458;4.635;6.116;5.294;11.539
1494336342;13.592;4.686;6.124;5.294;11.537
1494336347;13.434;4.624;6.113;5.287;11.697
1494336352;13.458;4.636;6.117;5.297;11.513
1494336357;13.438;4.629;6.115;5.296;11.532
1494336362;13.588;4.684;6.119;5.303;11.536
1494336367;13.447;4.632;6.122;5.299;11.685
1494336372;13.455;4.632;6.127;5.294;11.530
1494336377;13.592;4.685;6.112;5.295;11.535
1494336382;13.445;4.624;6.116;5.288;11.700
1494336388;13.441;4.631;6.110;5.303;11.525
1494336393;13.588;4.633;6.115;5.298;11.533
1494336398;13.529;4.679;6.128;5.294;11.687
1494336403;13.456;4.633;6.126;5.300;11.620
1494336408;13.458;4.634;6.111;5.295;11.540
1494336413;13.592;4.684;6.122;5.294;11.536
1494336418;13.442;4.618;6.121;5.289;11.673
1494336423;13.455;4.634;6.108;5.298;11.532
1494336428;13.591;4.627;6.131;5.300;11.500
1494336433;13.423;4.681;6.112;5.291;11.686
1494336438;13.456;4.632;6.127;5.297;11.506
1494336443;13.458;4.633;6.124;5.295;11.536
1494336448;13.592;4.685;6.118;5.288;11.536
1494336453;13.459;4.630;6.118;5.285;11.699
1494336458;13.459;4.634;6.112;5.304;11.492
1494336463;13.571;4.646;6.126;5.303;11.505
1494336468;13.428;4.683;6.115;5.287;11.705
1494336473;13.459;4.634;6.115;5.297;11.507
1494336478;13.458;4.633;6.117;5.300;11.537
1494336483;13.592;4.685;6.113;5.297;11.538
1494336488;13.459;4.626;6.120;5.290;11.711
1494336493;13.441;4.627;6.120;5.301;11.484
1494336499;13.588;4.652;6.112;5.296;11.539
1494336504;13.432;4.685;6.112;5.285;11.707
1494336509;13.459;4.635;6.115;5.296;11.504
1494336514;13.457;4.635;6.122;5.299;11.535
1494336519;13.592;4.686;6.114;5.286;11.536
1494336524;13.438;4.627;6.113;5.295;11.693
1494336529;13.455;4.632;6.127;5.296;11.547
1494336534;13.592;4.685;6.124;5.296;11.541
1494336539;13.433;4.638;6.119;5.288;11.700
1494336544;13.459;4.634;6.112;5.296;11.506
1494336549;13.457;4.635;6.112;5.297;11.539
1494336554;13.565;4.678;6.132;5.291;11.494
1494336559;13.456;4.634;6.127;5.301;11.693
1494336564;13.458;4.635;6.118;5.297;11.544
1494336569;13.592;4.686;6.114;5.295;11.537
1494336574;13.440;4.623;6.112;5.284;11.701
1494336579;13.459;4.634;6.117;5.293;11.542
1494336584;13.523;4.626;6.118;5.296;11.524
1494336589;13.589;4.685;6.119;5.284;11.707
1494336594;13.459;4.636;6.118;5.294;11.701
1494336599;13.458;4.636;6.110;5.293;11.548
1494336604;13.592;4.688;6.120;5.294;11.549
1494336609;13.459;4.626;6.119;5.284;11.693
1494336614;13.452;4.627;6.133;5.296;11.517
1494336620;13.588;4.633;6.125;5.290;11.544
1494336625;13.469;4.687;6.113;5.281;11.697
1494336630;13.459;4.636;6.111;5.293;11.494
1494336635;13.458;4.636;6.111;5.293;11.543
1494336640;13.592;4.687;6.115;5.287;11.542
1494336645;13.459;4.630;6.113;5.308;11.704
1494336650;13.456;4.635;6.121;5.294;11.539
1494336655;13.592;4.674;6.114;5.293;11.547
1494336660;13.432;4.683;6.122;5.283;11.693
1494336665;13.459;4.636;6.123;5.294;11.514
1494336670;13.457;4.636;6.124;5.293;11.543
1494336675;13.592;4.686;6.119;5.280;11.520
1494336680;13.442;4.631;6.124;5.286;11.692
1494336685;13.458;4.635;6.109;5.293;11.542
1494336690;13.592;4.685;6.117;5.293;11.532
1494336695;13.433;4.658;6.115;5.286;11.704
1494336700;13.459;4.636;6.125;5.294;11.507
1494336705;13.457;4.637;6.119;5.297;11.535
1494336710;13.577;4.682;6.123;5.286;11.519
1494336715;13.456;4.638;6.123;5.301;11.695
1494336720;13.458;4.638;6.126;5.298;11.541
1494336725;13.592;4.689;6.118;5.297;11.541
1494336730;13.433;4.626;6.117;5.288;11.705
1494336736;13.459;4.637;6.126;5.297;11.533
1494336741;13.476;4.630;6.136;5.297;11.522
1494336746;13.588;4.686;6.124;5.287;11.672
1494336751;13.459;4.636;6.117;5.296;11.699
1494336756;13.454;4.635;6.124;5.293;11.539
1494336761;13.592;4.686;6.106;5.293;11.542
1494336766;13.458;4.625;6.120;5.286;11.705
1494336771;13.430;4.627;6.117;5.295;11.521
1494336776;13.588;4.634;6.123;5.295;11.547
1494336781;13.519;4.687;6.115;5.285;11.708
1494336786;13.459;4.636;6.112;5.298;11.622
1494336791;13.458;4.637;6.111;5.298;11.542
1494336796;13.592;4.688;6.113;5.298;11.541
1494336801;13.459;4.626;6.128;5.307;11.667
1494336806;13.456;4.635;6.115;5.296;11.542
1494336811;13.592;4.634;6.109;5.296;11.539
1494336816;13.431;4.687;6.113;5.286;11.697
1494336821;13.459;4.636;6.126;5.295;11.504
1494336826;13.457;4.634;6.112;5.295;11.535
1494336831;13.592;4.685;6.111;5.286;11.504
1494336836;13.444;4.631;6.115;5.283;11.688
1494336841;13.459;4.634;6.109;5.292;11.541
1494336846;13.592;4.669;6.121;5.292;11.539
1494336852;13.432;4.685;6.122;5.284;11.696
1494336857;13.459;4.634;6.116;5.292;11.512
1494336862;13.457;4.634;6.122;5.293;11.542
1494336867;13.573;4.679;6.125;5.283;11.539
1494336872;13.456;4.634;6.125;5.293;11.710
1494336877;13.459;4.635;6.117;5.296;11.541
1494336882;13.592;4.685;6.110;5.297;11.541
1494336887;13.432;4.629;6.117;5.288;11.699
1494336892;13.459;4.636;6.125;5.299;11.527
1494336897;13.441;4.630;6.121;5.303;11.511
1494336902;13.588;4.685;6.125;5.290;11.589
1494336907;13.459;4.636;6.122;5.301;11.706
1494336912;13.458;4.635;6.115;5.298;11.542
1494336917;13.591;4.686;6.116;5.296;11.542
1494336922;13.446;4.625;6.118;5.288;11.704
1494336927;13.416;4.629;6.117;5.299;11.487
1494336932;13.584;4.634;6.113;5.295;11.538
1494336937;13.563;4.685;6.113;5.284;11.708
1494336942;13.459;4.635;6.111;5.296;11.574
1494336947;13.458;4.636;6.126;5.295;11.532
1494336952;13.592;4.688;6.122;5.296;11.546
1494336957;13.459;4.620;6.130;5.291;11.698
1494336962;13.455;4.636;6.113;5.295;11.522
1494336968;13.575;4.634;6.124;5.299;11.518
1494336973;13.428;4.688;6.108;5.288;11.708
1494336978;13.459;4.639;6.113;5.299;11.511
1494336983;13.458;4.640;6.111;5.298;11.543
1494336988;13.592;4.691;6.114;5.292;11.491
1494336993;13.455;4.637;6.113;5.291;11.707
1494336998;13.451;4.628;6.120;5.304;11.510
1494337003;13.588;4.689;6.108;5.298;11.535
1494337008;13.432;4.651;6.113;5.289;11.710
1494337013;13.459;4.639;6.127;5.297;11.514
1494337018;13.457;4.638;6.111;5.297;11.538
1494337023;13.576;4.683;6.126;5.286;11.605
1494337028;13.459;4.638;6.129;5.307;11.681
1494337033;13.446;4.635;6.132;5.296;11.544
1494337038;13.588;4.690;6.110;5.294;11.550
1494337043;13.441;4.629;6.130;5.286;11.716
1494337048;13.459;4.640;6.111;5.294;11.533
1494337053;13.572;4.641;6.112;5.296;11.548
1494337058;13.586;4.691;6.118;5.286;11.675
1494337063;13.444;4.635;6.123;5.301;11.551
1494337068;13.455;4.637;6.109;5.296;11.545
1494337073;13.592;4.690;6.113;5.294;11.548
1494337079;13.459;4.631;6.121;5.286;11.699
1494337084;13.458;4.641;6.110;5.296;11.545
1494337089;13.592;4.640;6.122;5.294;11.546
1494337094;13.437;4.686;6.123;5.290;11.677
1494337099;13.456;4.639;6.114;5.298;11.513
1494337104;13.458;4.640;6.110;5.294;11.547
1494337109;13.591;4.692;6.111;5.291;11.544
1494337114;13.459;4.632;6.115;5.287;11.712
1494337119;13.458;4.640;6.123;5.295;11.551
1494337124;13.573;4.666;6.133;5.300;11.519
1494337129;13.428;4.688;6.119;5.288;11.709
1494337134;13.459;4.637;6.109;5.295;11.520
1494337139;13.457;4.639;6.112;5.296;11.553
1494337144;13.591;4.690;6.119;5.287;11.545
1494337149;13.458;4.639;6.121;5.300;11.706
1494337154;13.411;4.632;6.117;5.302;11.539
1494337159;13.588;4.688;6.109;5.297;11.546
1494337164;13.432;4.645;6.110;5.288;11.694
1494337169;13.459;4.637;6.125;5.298;11.515
1494337174;13.457;4.636;6.118;5.295;11.543
1494337179;13.591;4.688;6.111;5.287;11.708
1494337184;13.458;4.630;6.139;5.304;11.701
1494337189;13.455;4.636;6.123;5.298;11.544
1494337194;13.592;4.689;6.114;5.298;11.546
1494337200;13.452;4.626;6.121;5.290;11.707
1494337205;13.459;4.637;6.118;5.300;11.533
1494337210;13.570;4.636;6.119;5.298;11.542
1494337215;13.585;4.686;6.114;5.288;11.677
1494337220;13.442;4.629;6.125;5.299;11.516
1494337225;13.456;4.636;6.112;5.297;11.545
1494337230;13.592;4.687;6.121;5.298;11.546
1494337235;13.458;4.627;6.118;5.291;11.713
1494337240;13.459;4.636;6.112;5.298;11.545
1494337245;13.592;4.636;6.117;5.298;11.548
1494337250;13.414;4.680;6.111;5.289;11.692
1494337255;13.455;4.635;6.109;5.297;11.515
1494337260;13.458;4.633;6.110;5.295;11.543
1494337265;13.592;4.686;6.113;5.295;11.547
1494337270;13.458;4.627;6.109;5.287;11.712
1494337275;13.458;4.633;6.120;5.295;11.547
1494337280;13.574;4.651;6.119;5.294;11.538
1494337285;13.428;4.682;6.115;5.283;11.705
1494337290;13.458;4.633;6.115;5.294;11.519
1494337295;13.457;4.633;6.120;5.298;11.543
1494337300;13.591;4.686;6.112;5.290;11.546
1494337305;13.458;4.635;6.125;5.297;11.706
1494337310;13.438;4.627;6.120;5.301;11.527
1494337316;13.588;4.685;6.108;5.298;11.546
1494337321;13.432;4.636;6.121;5.288;11.711
1494337326;13.458;4.637;6.119;5.298;11.513
1494337331;13.457;4.637;6.117;5.298;11.540
1494337336;13.591;4.689;6.118;5.290;11.668
1494337341;13.442;4.626;6.119;5.302;11.716
1494337346;13.454;4.636;6.120;5.297;11.541
1494337351;13.592;4.688;6.113;5.295;11.548
1494337356;13.447;4.626;6.113;5.286;11.709
1494337361;13.458;4.636;6.121;5.295;11.549
1494337366;13.592;4.635;6.113;5.295;11.548
1494337371;13.529;4.684;6.208;5.289;11.672
1494337376;13.455;4.634;6.125;5.298;11.564
1494337381;13.458;4.636;6.109;5.298;11.546
1494337386;13.592;4.687;6.118;5.296;11.548
1494337391;13.458;4.626;6.125;5.286;11.713
1494337396;13.455;4.634;6.110;5.294;11.546
1494337401;13.592;4.636;6.113;5.299;11.504
1494337406;13.491;4.686;6.111;5.289;11.705
1494337411;13.458;4.637;6.116;5.298;11.517
1494337416;13.458;4.636;6.124;5.295;11.544
1494337421;13.592;4.687;6.112;5.293;11.547
1494337426;13.458;4.627;6.126;5.286;11.703
1494337432;13.458;4.637;6.124;5.296;11.535
1494337437;13.574;4.645;6.120;5.296;11.545
1494337442;13.431;4.686;6.117;5.285;11.704
1494337447;13.458;4.636;6.123;5.297;11.517
1494337452;13.457;4.637;6.119;5.298;11.551
1494337457;13.592;4.688;6.119;5.289;11.542
1494337462;13.458;4.637;6.123;5.301;11.704
1494337467;13.443;4.633;6.120;5.299;11.542
1494337472;13.588;4.668;6.112;5.299;11.545
1494337477;13.431;4.688;6.114;5.287;11.696
1494337482;13.458;4.636;6.110;5.294;11.518
1494337487;13.457;4.636;6.117;5.293;11.550
1494337492;13.591;4.688;6.112;5.281;11.548
1494337497;13.441;4.630;6.115;5.285;11.678
1494337502;13.455;4.637;6.126;5.296;11.551
1494337507;13.591;4.688;6.112;5.294;11.549
1494337512;13.432;4.660;6.119;5.283;11.712
1494337517;13.458;4.635;6.127;5.292;11.517
1494337522;13.456;4.635;6.112;5.292;11.548
1494337527;13.584;4.680;6.116;5.304;11.653
1494337532;13.445;4.637;6.123;5.297;11.718
1494337537;13.458;4.636;6.108;5.295;11.544
1494337542;13.591;4.686;6.118;5.292;11.545
1494337548;13.450;4.625;6.119;5.284;11.711
1494337553;13.457;4.633;6.108;5.294;11.545
1494337558;13.591;4.637;6.124;5.297;11.543
1494337563;13.521;4.684;6.118;5.288;11.704
1494337568;13.435;4.629;6.112;5.299;11.489
1494337573;13.454;4.635;6.125;5.296;11.546
1494337578;13.592;4.686;6.110;5.298;11.548
1494337583;13.458;4.625;6.126;5.286;11.700
1494337588;13.458;4.636;6.120;5.297;11.551
1494337593;13.574;4.651;6.128;5.299;11.541
1494337598;13.428;4.683;6.198;5.294;11.695
1494337603;13.455;4.634;6.112;5.296;11.515
1494337608;13.457;4.636;6.120;5.297;11.551
1494337613;13.591;4.686;6.117;5.283;11.543
1494337618;13.458;4.634;6.119;5.290;11.707
1494337623;13.438;4.628;6.115;5.297;11.487
