1494295205;13.490;4.631;6.120;5.345;11.409
1494295210;13.636;4.687;6.117;5.333;11.394
1494295215;13.512;4.636;6.121;5.336;11.536
1494295220;13.511;4.636;6.117;5.340;11.408
1494295225;13.639;4.688;6.118;5.341;11.410
1494295230;13.487;4.673;6.120;5.328;11.541
1494295235;13.505;4.626;6.124;5.343;11.372
1494295240;13.507;4.634;6.116;5.337;11.398
1494295245;13.639;4.684;6.117;5.325;11.408
1494295251;13.512;4.633;6.120;5.328;11.529
1494295256;13.511;4.637;6.118;5.339;11.407
1494295261;13.639;4.654;6.115;5.336;11.407
1494295266;13.486;4.686;6.125;5.342;11.521
1494295271;13.508;4.636;6.119;5.339;11.383
1494295276;13.510;4.637;6.118;5.340;11.407
1494295281;13.639;4.687;6.122;5.331;11.406
1494295286;13.512;4.628;6.118;5.328;11.534
1494295291;13.511;4.637;6.118;5.339;11.407
1494295296;13.639;4.652;6.117;5.340;11.358
1494295301;13.472;4.686;6.110;5.326;11.531
1494295306;13.512;4.638;6.119;5.338;11.383
1494295311;13.509;4.638;6.117;5.339;11.401
1494295316;13.639;4.689;6.121;5.333;11.407
1494295321;13.512;4.629;6.106;5.327;11.545
1494295326;13.512;4.638;6.116;5.336;11.407
1494295331;13.625;4.629;6.118;5.339;11.390
1494295336;13.524;4.688;6.123;5.329;11.538
1494295341;13.512;4.637;6.108;5.337;11.430
1494295346;13.511;4.639;6.117;5.339;11.407
1494295351;13.639;4.689;6.122;5.340;11.403
1494295356;13.512;4.629;6.119;5.330;11.546
1494295362;13.501;4.633;6.126;5.335;11.398
1494295367;13.636;4.638;6.119;5.337;11.405
1494295372;13.581;4.689;6.114;5.328;11.542
1494295377;13.512;4.638;6.116;5.337;11.504
1494295382;13.511;4.639;6.117;5.335;11.402
1494295387;13.639;4.690;6.117;5.339;11.408
1494295392;13.495;4.621;6.122;5.331;11.508
1494295397;13.509;4.636;6.114;5.336;11.403
1494295402;13.637;4.636;6.118;5.337;11.401
1494295407;13.640;4.689;6.115;5.330;11.539
1494295412;13.512;4.637;6.117;5.341;11.554
1494295417;13.511;4.637;6.117;5.339;11.402
1494295422;13.609;4.680;6.107;5.335;11.376
1494295427;13.492;4.626;6.120;5.328;11.525
1494295432;13.512;4.637;6.115;5.340;11.399
1494295437;13.553;4.636;6.117;5.335;11.405
1494295442;13.639;4.688;6.114;5.327;11.417
1494295447;13.512;4.639;6.123;5.339;11.532
1494295452;13.511;4.638;6.115;5.366;11.368
1494295457;13.636;4.687;6.114;5.335;11.394
1494295462;13.489;4.620;6.114;5.334;11.467
1494295467;13.504;4.636;6.116;5.338;11.364
1494295473;13.524;4.637;6.117;5.335;11.406
1494295478;13.639;4.689;6.120;5.330;11.387
1494295483;13.512;4.638;6.120;5.338;11.534
1494295488;13.495;4.634;6.117;5.336;11.405
1494295493;13.639;4.688;6.111;5.339;11.405
1494295498;13.470;4.635;6.123;5.326;11.528
1494295503;13.509;4.637;6.116;5.335;11.380
1494295508;13.510;4.637;6.116;5.334;11.406
1494295513;13.639;4.688;6.115;5.328;11.421
1494295518;13.495;4.633;6.116;5.341;11.518
1494295523;13.508;4.636;6.117;5.335;11.406
1494295528;13.618;4.679;6.159;5.353;11.381
1494295533;13.484;4.678;6.124;5.330;11.525
1494295538;13.512;4.637;6.119;5.337;11.380
1494295543;13.511;4.635;6.118;5.335;11.400
1494295548;13.639;4.688;6.123;5.333;11.408
1494295553;13.512;4.629;6.121;5.328;11.535
1494295558;13.485;4.629;6.130;5.341;11.365
1494295563;13.637;4.635;6.115;5.341;11.397
1494295568;13.493;4.686;6.117;5.326;11.533
1494295573;13.512;4.637;6.117;5.339;11.400
1494295578;13.511;4.637;6.118;5.338;11.408
1494295584;13.639;4.686;6.114;5.339;11.406
1494295589;13.512;4.622;6.137;5.333;11.496
1494295594;13.498;4.637;6.120;5.338;11.385
1494295599;13.640;4.637;6.118;5.334;11.407
1494295604;13.543;4.687;6.123;5.326;11.543
1494295609;13.512;4.637;6.118;5.340;11.482
1494295614;13.511;4.636;6.117;5.336;11.405
1494295619;13.640;4.689;6.124;5.345;11.327
1494295624;13.495;4.625;6.123;5.329;11.530
1494295629;13.512;4.635;6.123;5.334;11.402
1494295634;13.639;4.636;6.118;5.337;11.407
1494295639;13.641;4.687;6.118;5.330;11.542
1494295644;13.512;4.637;6.117;5.339;11.441
1494295649;13.511;4.635;6.110;5.334;11.399
1494295654;13.623;4.681;6.114;5.339;11.382
1494295659;13.509;4.629;6.115;5.330;11.540
1494295664;13.512;4.637;6.117;5.339;11.409
1494295669;13.639;4.635;6.105;5.336;11.406
1494295674;13.643;4.687;6.115;5.328;11.530
1494295679;13.512;4.637;6.117;5.340;11.468
1494295684;13.495;4.630;6.128;5.337;11.403
1494295689;13.637;4.685;6.109;5.335;11.400
1494295695;13.508;4.626;6.115;5.326;11.546
1494295700;13.512;4.638;6.120;5.339;11.401
1494295705;13.600;4.637;6.117;5.337;11.405
1494295710;13.640;4.687;6.116;5.325;11.533
1494295715;13.494;4.632;6.122;5.339;11.539
1494295720;13.509;4.635;6.118;5.334;11.412
1494295725;13.640;4.687;6.111;5.337;11.408
1494295730;13.489;4.627;6.118;5.329;11.540
1494295735;13.512;4.637;6.118;5.337;11.395
1494295740;13.502;4.636;6.118;5.336;11.404
1494295745;13.612;4.680;6.128;5.333;11.365
1494295750;13.509;4.634;6.119;5.339;11.530
1494295755;13.512;4.634;6.117;5.334;11.405
1494295760;13.640;4.687;6.117;5.337;11.401
1494295765;13.488;4.652;6.122;5.327;11.530
1494295770;13.513;4.636;6.118;5.336;11.378
1494295775;13.508;4.627;6.149;5.337;11.383
1494295780;13.637;4.684;6.122;5.325;11.396
1494295785;13.513;4.636;6.118;5.338;11.544
1494295790;13.512;4.637;6.119;5.337;11.410
1494295795;13.640;4.688;6.118;5.338;11.408
1494295800;13.488;4.665;6.113;5.324;11.539
1494295805;13.513;4.637;6.121;5.346;11.334
1494295810;13.508;4.636;6.121;5.336;11.394
1494295816;13.640;4.689;6.115;5.327;11.407
1494295821;13.513;4.636;6.120;5.326;11.532
1494295826;13.512;4.638;6.120;5.336;11.403
1494295831;13.640;4.676;6.116;5.334;11.402
1494295836;13.487;4.689;6.122;5.323;11.526
1494295841;13.499;4.634;6.116;5.339;11.375
1494295846;13.511;4.640;6.118;5.336;11.405
1494295851;13.640;4.691;6.122;5.330;11.412
1494295856;13.513;4.631;6.120;5.324;11.542
1494295861;13.512;4.641;6.117;5.335;11.403
1494295866;13.640;4.651;6.118;5.337;11.406
1494295871;13.470;4.686;6.126;5.329;11.532
1494295876;13.509;4.642;6.118;5.338;11.387
1494295881;13.511;4.642;6.118;5.336;11.408
1494295886;13.640;4.693;6.116;5.331;11.411
1494295891;13.513;4.634;6.117;5.327;11.546
1494295896;13.512;4.643;6.118;5.338;11.415
1494295901;13.623;4.649;6.114;5.343;11.389
1494295906;13.484;4.691;6.115;5.329;11.551
1494295911;13.512;4.641;6.119;5.336;11.391
1494295916;13.511;4.642;6.118;5.336;11.411
1494295921;13.640;4.695;6.115;5.341;11.411
1494295926;13.513;4.633;6.131;5.329;11.542
1494295932;13.491;4.636;6.110;5.337;11.400
1494295937;13.637;4.642;6.119;5.339;11.411
1494295942;13.577;4.693;6.116;5.329;11.544
1494295947;13.512;4.643;6.119;5.337;11.386
1494295952;13.511;4.644;6.118;5.335;11.414
1494295957;13.641;4.696;6.113;5.339;11.411
1494295962;13.505;4.621;6.127;5.334;11.509
1494295967;13.509;4.643;6.116;5.337;11.413
1494295972;13.640;4.644;6.118;5.337;11.408
1494295977;13.640;4.696;6.126;5.330;11.542
1494295982;13.512;4.644;6.118;5.340;11.449
1494295987;13.512;4.643;6.118;5.336;11.416
1494295992;13.640;4.695;6.129;5.356;11.395
1494295997;13.510;4.634;6.113;5.331;11.541
1494296002;13.512;4.644;6.116;5.340;11.414
1494296007;13.640;4.643;6.118;5.336;11.414
1494296012;13.624;4.694;6.117;5.326;11.543
1494296017;13.513;4.644;6.106;5.341;11.458
1494296022;13.512;4.643;6.119;5.338;11.399
1494296027;13.626;4.693;6.113;5.340;11.401
1494296032;13.506;4.632;6.117;5.328;11.550
1494296037;13.512;4.642;6.113;5.337;11.411
1494296042;13.517;4.642;6.118;5.337;11.414
1494296048;13.640;4.692;6.120;5.329;11.403
1494296053;13.513;4.640;6.117;5.324;11.539
1494296058;13.499;4.635;6.127;5.337;11.399
1494296063;13.638;4.650;6.187;5.360;11.312
1494296068;13.473;4.687;6.119;5.328;11.540
1494296073;13.512;4.641;6.118;5.339;11.390
1494296078;13.512;4.639;6.119;5.335;11.409
1494296083;13.641;4.690;6.114;5.340;11.408
1494296088;13.500;4.624;6.131;5.332;11.533
1494296093;13.510;4.638;6.118;5.337;11.413
1494296098;13.624;4.633;6.109;5.337;11.397
1494296103;13.515;4.690;6.121;5.325;11.548
1494296108;13.513;4.641;6.118;5.339;11.387
1494296113;13.512;4.641;6.119;5.339;11.410
1494296118;13.620;4.685;6.126;5.344;11.375
1494296123;13.510;4.629;6.127;5.327;11.546
1494296128;13.497;4.632;6.156;5.353;11.297
1494296133;13.626;4.638;6.119;5.337;11.397
1494296138;13.545;4.690;6.116;5.330;11.537
1494296143;13.513;4.641;6.118;5.341;11.548
1494296148;13.512;4.641;6.119;5.339;11.411
1494296153;13.640;4.691;6.115;5.336;11.406
1494296158;13.479;4.623;6.121;5.329;11.514
1494296164;13.499;4.634;6.118;5.339;11.406
1494296169;13.551;4.641;6.119;5.340;11.409
1494296174;13.640;4.691;6.121;5.328;11.533
1494296179;13.513;4.641;6.125;5.340;11.552
1494296184;13.512;4.641;6.119;5.339;11.407
1494296189;13.635;4.684;6.115;5.342;11.390
1494296194;13.487;4.626;6.122;5.334;11.532
1494296199;13.510;4.641;6.119;5.337;11.411
1494296204;13.574;4.641;6.118;5.336;11.405
1494296209;13.640;4.692;6.120;5.327;11.499
1494296214;13.513;4.642;6.108;5.339;11.533
1494296219;13.513;4.643;6.133;5.355;11.389
1494296224;13.624;4.688;6.121;5.343;11.390
1494296229;13.492;4.631;6.124;5.331;11.535
1494296234;13.513;4.642;6.118;5.339;11.387
1494296239;13.513;4.643;6.116;5.340;11.403
1494296244;13.640;4.693;6.115;5.328;11.376
1494296249;13.513;4.642;6.114;5.341;11.498
1494296254;13.497;4.636;6.126;5.338;11.396
1494296259;13.638;4.692;6.118;5.335;11.408
1494296264;13.489;4.634;6.113;5.326;11.531
1494296269;13.513;4.642;6.118;5.336;11.378
1494296274;13.508;4.643;6.117;5.341;11.400
1494296280;13.641;4.693;6.117;5.330;11.399
1494296285;13.498;4.637;6.121;5.348;11.510
1494296290;13.510;4.640;6.120;5.341;11.406
1494296295;13.641;4.693;6.110;5.339;11.398
1494296300;13.491;4.631;6.121;5.327;11.523
1494296305;13.514;4.642;6.120;5.338;11.376
1494296310;13.506;4.642;6.118;5.339;11.404
1494296315;13.625;4.687;6.120;5.335;11.436
1494296320;13.510;4.642;6.118;5.342;11.533
1494296325;13.513;4.642;6.118;5.339;11.403
1494296330;13.641;4.693;6.114;5.338;11.403
1494296335;13.489;4.631;6.121;5.326;11.540
1494296340;13.513;4.642;6.117;5.339;11.395
1494296345;13.483;4.634;6.120;5.339;11.361
1494296350;13.638;4.692;6.123;5.331;11.382
1494296355;13.513;4.642;6.120;5.328;11.526
1494296360;13.513;4.641;6.118;5.340;11.402
1494296365;13.641;4.669;6.108;5.336;11.398
1494296370;13.488;4.690;6.118;5.329;11.533
1494296375;13.501;4.639;6.115;5.347;11.354
1494296380;13.509;4.641;6.119;5.342;11.401
1494296385;13.641;4.692;6.117;5.331;11.399
1494296390;13.512;4.637;6.119;5.328;11.532
1494296396;13.513;4.638;6.115;5.337;11.399
1494296401;13.641;4.672;6.118;5.337;11.399
1494296406;13.488;4.689;6.114;5.330;11.481
1494296411;13.500;4.637;6.116;5.339;11.364
1494296416;13.512;4.638;6.116;5.338;11.396
1494296421;13.641;4.691;6.115;5.327;11.401
1494296426;13.513;4.637;6.119;5.329;11.530
1494296431;13.513;4.638;6.117;5.340;11.391
1494296436;13.641;4.678;6.118;5.340;11.403
1494296441;13.472;4.681;6.121;5.329;11.524
1494296446;13.513;4.636;6.120;5.339;11.374
1494296451;13.513;4.637;6.117;5.342;11.395
1494296456;13.641;4.687;6.121;5.344;11.400
1494296461;13.513;4.627;6.120;5.333;11.525
1494296466;13.513;4.637;6.117;5.342;11.399
1494296471;13.628;4.631;6.123;5.341;11.389
1494296476;13.575;4.686;6.123;5.329;11.527
1494296481;13.513;4.637;6.118;5.340;11.460
1494296486;13.513;4.636;6.119;5.337;11.396
1494296491;13.641;4.687;6.122;5.335;11.396
1494296496;13.513;4.626;6.121;5.328;11.526
1494296501;13.481;4.630;6.114;5.340;11.369
1494296506;13.638;4.635;6.119;5.337;11.377
1494296512;13.528;4.687;6.114;5.326;11.533
1494296517;13.513;4.638;6.116;5.340;11.431
1494296522;13.513;4.638;6.116;5.338;11.395
1494296527;13.641;4.689;6.119;5.341;11.401
1494296532;13.493;4.621;6.123;5.333;11.511
1494296537;13.511;4.638;6.115;5.341;11.391
1494296542;13.641;4.638;6.117;5.340;11.395
1494296547;13.561;4.689;6.118;5.329;11.535
1494296552;13.513;4.637;6.115;5.339;11.377
1494296557;13.513;4.638;6.116;5.338;11.396
1494296562;13.641;4.687;6.253;5.343;11.393
1494296567;13.511;4.629;6.114;5.331;11.531
1494296572;13.514;4.640;6.117;5.341;11.396
1494296577;13.641;4.639;6.117;5.340;11.397
1494296582;13.553;4.689;6.118;5.331;11.534
1494296587;13.514;4.638;6.117;5.341;11.420
1494296592;13.513;4.638;6.115;5.341;11.357
1494296597;13.629;4.689;6.125;5.337;11.393
1494296602;13.514;4.627;6.123;5.327;11.528
1494296607;13.514;4.638;6.119;5.335;11.397
1494296612;13.617;4.639;6.116;5.338;11.396
1494296617;13.641;4.689;6.121;5.328;11.529
1494296622;13.514;4.640;6.124;5.341;11.514
1494296628;13.497;4.634;6.134;5.339;11.385
1494296633;13.638;4.689;6.108;5.338;11.397
1494296638;13.504;4.628;6.118;5.327;11.533
1494296643;13.514;4.638;6.118;5.335;11.404
1494296648;13.579;4.637;6.118;5.333;11.398
1494296653;13.641;4.688;6.119;5.324;11.535
1494296658;13.501;4.632;6.118;5.342;11.533
1494296663;13.510;4.637;6.117;5.335;11.322
1494296668;13.627;4.683;6.117;5.342;11.390
1494296673;13.486;4.627;6.105;5.330;11.530
1494296678;13.514;4.638;6.119;5.339;11.387
1494296683;13.506;4.637;6.118;5.339;11.400
1494296688;13.621;4.682;6.129;5.330;11.426
1494296693;13.511;4.637;6.105;5.341;11.522
1494296698;13.498;4.630;6.115;5.339;11.373
1494296703;13.638;4.686;6.114;5.335;11.400
1494296708;13.489;4.627;6.122;5.327;11.534
1494296713;13.514;4.637;6.118;5.335;11.387
1494296718;13.519;4.631;6.132;5.340;11.383
1494296723;13.638;4.688;6.123;5.326;11.425
1494296728;13.495;4.629;6.122;5.339;11.476
1494296733;13.500;4.636;6.116;5.342;11.395
1494296738;13.638;4.689;6.108;5.338;11.395
1494296744;13.490;4.629;6.121;5.327;11.534
1494296749;13.514;4.639;6.118;5.336;11.369
1494296754;13.512;4.638;6.117;5.335;11.392
1494296759;13.641;4.688;6.127;5.331;11.357
1494296764;13.484;4.632;6.118;5.340;11.503
1494296769;13.511;4.638;6.117;5.339;11.383
1494296774;13.641;4.691;6.118;5.340;11.394
1494296779;13.490;4.652;6.117;5.330;11.532
1494296784;13.514;4.639;6.118;5.340;11.374
1494296789;13.513;4.639;6.119;5.340;11.352
1494296794;13.625;4.676;6.129;5.330;11.387
1494296799;13.511;4.637;6.117;5.341;11.528
1494296804;13.514;4.640;6.120;5.337;11.396
1494296809;13.641;4.691;6.114;5.335;11.401
1494296814;13.490;4.630;6.119;5.328;11.535
1494296819;13.515;4.641;6.117;5.340;11.370
1494296824;13.499;4.633;6.120;5.346;11.388
1494296829;13.638;4.690;6.123;5.329;11.390
1494296834;13.514;4.640;6.118;5.337;11.525
1494296839;13.514;4.637;6.117;5.336;11.399
1494296844;13.641;4.689;6.117;5.335;11.399
1494296849;13.489;4.649;6.122;5.330;11.528
1494296854;13.498;4.630;6.112;5.349;11.352
1494296860;13.510;4.637;6.120;5.338;11.404
1494296865;13.641;4.688;6.121;5.326;11.390
1494296870;13.514;4.636;6.117;5.323;11.527
1494296875;13.514;4.638;6.117;5.337;11.401
1494296880;13.641;4.656;6.118;5.336;11.398
1494296885;13.472;4.683;6.118;5.333;11.495
1494296890;13.511;4.635;6.117;5.339;11.364
1494296895;13.513;4.637;6.119;5.336;11.394
1494296900;13.641;4.688;6.119;5.329;11.394
1494296905;13.515;4.632;6.115;5.324;11.529
1494296910;13.515;4.636;6.119;5.336;11.394
1494296915;13.625;4.655;6.130;5.342;11.313
1494296920;13.479;4.687;6.113;5.329;11.522
1494296925;13.515;4.638;6.119;5.339;11.372
1494296930;13.514;4.638;6.119;5.339;11.393
1494296935;13.642;4.688;6.113;5.329;11.393
1494296940;13.514;4.632;6.114;5.329;11.519
1494296945;13.515;4.637;6.125;5.341;11.332
1494296950;13.628;4.641;6.118;5.338;11.387
1494296955;13.488;4.685;6.114;5.328;11.522
1494296960;13.515;4.636;6.116;5.339;11.368
1494296965;13.514;4.635;6.119;5.338;11.395
1494296970;13.642;4.687;6.123;5.341;11.392
1494296976;13.515;4.625;6.121;5.329;11.520
1494296981;13.500;4.631;6.117;5.336;11.389
1494296986;13.639;4.636;6.117;5.338;11.395
1494296991;13.579;4.687;6.115;5.328;11.526
1494296996;13.515;4.638;6.119;5.341;11.459
1494297001;13.514;4.639;6.114;5.338;11.394
1494297006;13.642;4.688;6.120;5.334;11.386
1494297011;13.499;4.622;6.120;5.330;11.500
1494297016;13.511;4.639;6.119;5.339;11.397
1494297021;13.642;4.637;6.108;5.335;11.392
1494297026;13.642;4.690;6.115;5.324;11.527
1494297031;13.515;4.639;6.117;5.340;11.541
1494297036;13.514;4.637;6.118;5.337;11.393
1494297041;13.628;4.682;6.119;5.351;11.329
1494297046;13.510;4.626;6.124;5.327;11.519
1494297051;13.515;4.638;6.117;5.339;11.388
1494297056;13.601;4.638;6.118;5.337;11.393
1494297061;13.642;4.687;6.116;5.323;11.430
1494297066;13.515;4.636;6.108;5.335;11.495
1494297071;13.515;4.638;6.116;5.339;11.383
1494297076;13.628;4.689;6.122;5.338;11.380
1494297081;13.495;4.629;6.118;5.330;11.523
1494297086;13.515;4.639;6.118;5.339;11.371
1494297092;13.520;4.636;6.117;5.336;11.393
1494297097;13.641;4.687;6.113;5.326;11.515
1494297102;13.515;4.637;6.114;5.336;11.528
1494297107;13.498;4.631;6.112;5.335;11.383
1494297112;13.642;4.688;6.110;5.337;11.389
1494297117;13.491;4.628;6.122;5.330;11.524
1494297122;13.515;4.638;6.119;5.339;11.362
1494297127;13.528;4.637;6.117;5.337;11.392
1494297132;13.642;4.687;6.119;5.325;11.511
1494297137;13.499;4.630;6.112;5.337;11.522
1494297142;13.511;4.635;6.115;5.336;11.389
1494297147;13.642;4.688;6.115;5.337;11.389
1494297152;13.497;4.628;6.122;5.331;11.517
1494297157;13.515;4.638;6.116;5.338;11.390
1494297162;13.536;4.637;6.117;5.337;11.387
1494297167;13.625;4.679;6.126;5.327;11.412
1494297172;13.512;4.635;6.117;5.341;11.517
1494297177;13.514;4.636;6.119;5.335;11.387
1494297182;13.642;4.687;6.118;5.335;11.389
1494297187;13.490;4.664;6.118;5.327;11.518
1494297192;13.515;4.638;6.118;5.337;11.363
1494297197;13.490;4.629;6.109;5.342;11.368
1494297202;13.639;4.688;6.118;5.329;11.374
1494297207;13.515;4.638;6.114;5.326;11.523
1494297213;13.512;4.638;6.118;5.337;11.387
1494297218;13.642;4.688;6.117;5.338;11.387
1494297223;13.490;4.688;6.115;5.328;11.512
1494297228;13.515;4.635;6.178;5.337;11.334
1494297233;13.511;4.637;6.116;5.337;11.385
1494297238;13.642;4.690;6.113;5.326;11.388
1494297243;13.515;4.639;6.120;5.333;11.518
1494297248;13.514;4.639;6.116;5.337;11.387
1494297253;13.642;4.689;6.118;5.335;11.385
1494297258;13.490;4.690;6.120;5.338;11.497
1494297263;13.512;4.638;6.116;5.337;11.356
1494297268;13.497;4.635;6.115;5.338;11.354
1494297273;13.639;4.688;6.110;5.329;11.385
1494297278;13.515;4.631;6.120;5.327;11.518
1494297283;13.515;4.639;6.115;5.337;11.382
1494297288;13.642;4.650;6.115;5.339;11.387
1494297293;13.476;4.682;6.123;5.327;11.513
1494297298;13.480;4.632;6.112;5.343;11.341
1494297303;13.511;4.638;6.118;5.339;11.389
1494297308;13.642;4.688;6.120;5.339;11.387
1494297313;13.516;4.629;6.122;5.329;11.519
1494297318;13.515;4.640;6.116;5.340;11.383
1494297323;13.626;4.630;6.132;5.337;11.395
1494297329;13.483;4.678;6.137;5.333;11.489
1494297334;13.490;4.633;6.125;5.345;11.355
1494297339;13.511;4.637;6.115;5.336;11.371
1494297344;13.643;4.689;6.121;5.341;11.386
1494297349;13.516;4.629;6.110;5.330;11.515
1494297354;13.515;4.638;6.118;5.337;11.388
1494297359;13.642;4.639;6.121;5.342;11.359
1494297364;13.576;4.681;6.131;5.335;11.499
1494297369;13.512;4.636;6.107;5.337;11.357
1494297374;13.514;4.638;6.118;5.336;11.385
1494297379;13.642;4.690;6.121;5.339;11.385
1494297384;13.515;4.627;6.127;5.329;11.518
1494297389;13.515;4.635;6.116;5.338;11.369
1494297394;13.625;4.636;6.130;5.355;11.347
1494297399;13.608;4.686;6.112;5.328;11.469
1494297404;13.511;4.635;6.115;5.336;11.347
1494297409;13.515;4.638;6.117;5.339;11.385
1494297414;13.642;4.689;6.113;5.336;11.390
1494297419;13.516;4.627;6.115;5.324;11.520
1494297424;13.498;4.631;6.114;5.334;11.370
1494297429;13.543;4.631;6.126;5.338;11.366
1494297434;13.639;4.687;6.112;5.326;11.507
1494297440;13.516;4.636;6.122;5.335;11.523
1494297445;13.515;4.637;6.119;5.338;11.388
1494297450;13.642;4.687;6.111;5.337;11.385
1494297455;13.474;4.620;6.120;5.328;11.493
1494297460;13.496;4.631;6.110;5.337;11.329
1494297465;13.510;4.637;6.117;5.339;11.385
1494297470;13.643;4.687;6.119;5.325;11.361
1494297475;13.516;4.636;6.112;5.332;11.516
1494297480;13.515;4.638;6.116;5.337;11.389
1494297485;13.622;4.681;6.110;5.337;11.378
1494297490;13.477;4.664;6.115;5.327;11.479
1494297495;13.512;4.636;6.117;5.337;11.348
1494297500;13.514;4.637;6.115;5.336;11.386
1494297505;13.643;4.687;6.115;5.326;11.385
1494297510;13.516;4.637;6.114;5.326;11.517
1494297515;13.510;4.629;6.130;5.339;11.374
1494297520;13.639;4.682;6.111;5.340;11.375
1494297525;13.487;4.686;6.119;5.328;11.514
1494297530;13.516;4.637;6.113;5.338;11.366
1494297535;13.514;4.636;6.117;5.333;11.387
1494297540;13.643;4.688;6.113;5.332;11.393
1494297545;13.516;4.627;6.122;5.342;11.500
1494297550;13.512;4.636;6.119;5.345;11.351
1494297556;13.639;4.635;6.119;5.334;11.379
1494297561;13.643;4.688;6.123;5.323;11.523
1494297566;13.516;4.638;6.110;5.338;11.523
1494297571;13.515;4.636;6.117;5.333;11.387
1494297576;13.643;4.687;6.108;5.331;11.368
1494297581;13.487;4.626;6.123;5.325;11.502
1494297586;13.499;4.634;6.120;5.338;11.361
1494297591;13.570;4.636;6.118;5.335;11.389
1494297596;13.643;4.687;6.117;5.323;11.521
1494297601;13.516;4.638;6.124;5.336;11.509
1494297606;13.515;4.639;6.116;5.336;11.393
1494297611;13.626;4.682;6.112;5.334;11.383
1494297616;13.497;4.620;6.129;5.323;11.513
1494297621;13.512;4.637;6.116;5.332;11.389
1494297626;13.643;4.638;6.117;5.338;11.388
1494297631;13.642;4.688;6.117;5.327;11.525
1494297636;13.516;4.636;6.115;5.335;11.525
1494297641;13.499;4.633;6.111;5.340;11.384
1494297646;13.631;4.683;6.117;5.337;11.399
1494297651;13.507;4.626;6.116;5.325;11.526
1494297656;13.515;4.637;6.119;5.335;11.396
1494297661;13.576;4.636;6.116;5.333;11.394
1494297666;13.643;4.687;6.121;5.322;11.492
1494297672;13.485;4.631;6.122;5.339;11.505
1494297677;13.499;4.633;6.125;5.341;11.362
1494297682;13.640;4.687;6.120;5.336;11.399
1494297687;13.497;4.626;6.118;5.323;11.522
1494297692;13.516;4.637;6.119;5.335;11.388
1494297697;13.550;4.638;6.107;5.335;11.400
1494297702;13.643;4.684;6.113;5.329;11.421
1494297707;13.499;4.633;6.115;5.342;11.502
1494297712;13.512;4.638;6.117;5.336;11.392
1494297717;13.643;4.689;6.108;5.338;11.398
1494297722;13.495;4.628;6.123;5.326;11.530
1494297727;13.516;4.637;6.117;5.335;11.381
1494297732;13.535;4.638;6.116;5.343;11.375
1494297737;13.618;4.683;6.126;5.328;11.370
1494297742;13.513;4.640;6.120;5.337;11.530
1494297747;13.515;4.641;6.118;5.338;11.397
1494297752;13.643;4.691;6.109;5.337;11.400
1494297757;13.492;4.629;6.122;5.327;11.531
1494297762;13.515;4.638;6.116;5.333;11.374
1494297767;13.482;4.631;6.127;5.338;11.363
1494297772;13.639;4.689;6.115;5.324;11.409
1494297777;13.516;4.639;6.115;5.331;11.523
1494297782;13.515;4.638;6.117;5.337;11.400
1494297787;13.643;4.690;6.115;5.336;11.401
1494297793;13.491;4.685;6.115;5.326;11.534
1494297798;13.496;4.631;6.120;5.336;11.351
1494297803;13.511;4.636;6.115;5.336;11.387
1494297808;13.643;4.687;6.113;5.321;11.399
1494297813;13.516;4.636;6.115;5.321;11.533
1494297818;13.515;4.638;6.117;5.335;11.399
1494297823;13.643;4.677;6.115;5.338;11.398
1494297828;13.471;4.676;6.135;5.333;11.492
1494297833;13.512;4.637;6.116;5.340;11.360
1494297838;13.514;4.637;6.115;5.339;11.399
1494297843;13.643;4.688;6.115;5.330;11.402
1494297848;13.516;4.631;6.115;5.328;11.530
1494297853;13.515;4.636;6.114;5.335;11.398
1494297858;13.612;4.642;6.122;5.341;11.374
1494297863;13.487;4.686;6.120;5.330;11.521
1494297868;13.501;4.631;6.126;5.343;11.363
1494297873;13.512;4.635;6.116;5.341;11.394
1494297878;13.643;4.687;6.118;5.340;11.402
1494297883;13.516;4.626;6.119;5.331;11.525
1494297888;13.516;4.635;6.127;5.345;11.374
1494297893;13.640;4.634;6.115;5.337;11.390
1494297898;13.490;4.683;6.214;5.333;11.514
1494297903;13.513;4.635;6.117;5.339;11.383
1494297909;13.515;4.637;6.119;5.341;11.399
1494297914;13.644;4.687;6.114;5.338;11.403
1494297919;13.516;4.626;6.126;5.331;11.488
1494297924;13.502;4.634;6.115;5.337;11.393
1494297929;13.643;4.635;6.116;5.340;11.365
1494297934;13.466;4.680;6.126;5.333;11.525
1494297939;13.513;4.635;6.119;5.343;11.369
1494297944;13.515;4.636;6.115;5.337;11.401
1494297949;13.644;4.687;6.120;5.342;11.401
1494297954;13.516;4.627;6.115;5.327;11.534
1494297959;13.516;4.638;6.115;5.339;11.403
1494297964;13.625;4.630;6.131;5.343;11.394
1494297969;13.487;4.686;6.113;5.330;11.532
1494297974;13.516;4.636;6.116;5.339;11.381
1494297979;13.515;4.636;6.117;5.336;11.405
1494297984;13.644;4.688;6.113;5.338;11.406
1494297989;13.517;4.628;6.123;5.328;11.535
1494297994;13.499;4.628;6.108;5.343;11.401
1494297999;13.640;4.637;6.116;5.338;11.404
1494298004;13.583;4.689;6.120;5.330;11.536
1494298009;13.516;4.638;6.118;5.338;11.499
1494298014;13.515;4.637;6.116;5.335;11.408
1494298019;13.644;4.689;6.116;5.336;11.408
1494298025;13.500;4.624;6.114;5.329;11.478
