1494327606;13.450;4.638;6.122;5.282;11.609
1494327611;13.587;4.638;6.111;5.283;11.612
1494327616;13.426;4.690;6.120;5.275;11.733
1494327621;13.454;4.638;6.125;5.284;11.580
1494327626;13.431;4.632;6.116;5.284;11.586
1494327631;13.546;4.683;6.122;5.282;11.576
1494327636;13.451;4.631;6.115;5.271;11.733
1494327641;13.453;4.639;6.125;5.281;11.615
1494327646;13.587;4.690;6.124;5.280;11.618
1494327651;13.427;4.675;6.121;5.271;11.736
1494327656;13.454;4.636;6.133;5.285;11.510
1494327661;13.446;4.630;6.124;5.284;11.586
1494327666;13.583;4.688;6.113;5.271;11.598
1494327671;13.454;4.639;6.128;5.280;11.731
1494327676;13.453;4.639;6.120;5.280;11.613
1494327681;13.587;4.690;6.122;5.282;11.615
1494327687;13.428;4.628;6.124;5.272;11.727
1494327692;13.437;4.635;6.125;5.292;11.613
1494327697;13.522;4.636;6.124;5.282;11.600
1494327702;13.587;4.688;6.113;5.273;11.731
1494327707;13.454;4.637;6.111;5.282;11.732
1494327712;13.453;4.637;6.108;5.283;11.611
1494327717;13.587;4.688;6.118;5.282;11.608
1494327722;13.436;4.621;6.121;5.274;11.710
1494327727;13.440;4.636;6.117;5.284;11.602
1494327732;13.587;4.634;6.110;5.283;11.611
1494327737;13.426;4.685;6.122;5.271;11.733
1494327742;13.454;4.636;6.110;5.283;11.576
1494327747;13.452;4.635;6.113;5.282;11.612
1494327752;13.570;4.681;6.125;5.273;11.572
1494327757;13.437;4.631;6.121;5.271;11.723
1494327762;13.453;4.634;6.118;5.282;11.601
1494327767;13.587;4.684;6.113;5.281;11.604
1494327772;13.427;4.660;6.122;5.271;11.726
1494327777;13.454;4.634;6.110;5.282;11.575
1494327782;13.435;4.627;6.121;5.282;11.586
1494327787;13.572;4.678;6.113;5.270;11.565
1494327792;13.454;4.631;6.122;5.282;11.724
1494327798;13.453;4.631;6.110;5.281;11.604
1494327803;13.587;4.683;6.108;5.279;11.610
1494327808;13.429;4.621;6.120;5.270;11.728
1494327813;13.443;4.620;6.117;5.283;11.533
1494327818;13.505;4.625;6.120;5.281;11.586
1494327823;13.586;4.684;6.112;5.271;11.723
1494327828;13.454;4.633;6.120;5.285;11.654
1494327833;13.453;4.633;6.123;5.283;11.603
1494327838;13.586;4.684;6.113;5.285;11.600
1494327843;13.453;4.621;6.138;5.287;11.714
1494327848;13.436;4.626;6.124;5.284;11.587
1494327853;13.584;4.636;6.124;5.285;11.604
1494327858;13.426;4.683;6.115;5.276;11.725
1494327863;13.454;4.633;6.121;5.286;11.573
1494327868;13.453;4.633;6.118;5.286;11.600
1494327873;13.587;4.683;6.117;5.277;11.526
1494327878;13.439;4.627;6.124;5.282;11.738
1494327883;13.449;4.632;6.123;5.285;11.608
1494327888;13.587;4.683;6.110;5.283;11.596
1494327893;13.427;4.630;6.124;5.272;11.726
1494327898;13.454;4.631;6.125;5.282;11.575
1494327903;13.450;4.632;6.121;5.282;11.601
1494327908;13.569;4.676;6.120;5.272;11.574
1494327914;13.450;4.629;6.117;5.283;11.722
1494327919;13.453;4.631;6.122;5.281;11.608
1494327924;13.586;4.682;6.114;5.281;11.607
1494327929;13.450;4.620;6.119;5.272;11.720
1494327934;13.453;4.631;6.126;5.282;11.599
1494327939;13.572;4.624;6.134;5.284;11.598
1494327944;13.479;4.680;6.122;5.277;11.719
1494327949;13.439;4.625;6.125;5.285;11.563
1494327954;13.449;4.631;6.124;5.286;11.599
1494327959;13.587;4.682;6.118;5.282;11.591
1494327964;13.453;4.624;6.123;5.275;11.720
1494327969;13.423;4.623;6.115;5.286;11.582
1494327974;13.584;4.669;6.109;5.284;11.598
1494327979;13.397;4.668;6.125;5.277;11.712
1494327984;13.450;4.628;6.121;5.284;11.559
1494327989;13.452;4.629;6.116;5.282;11.606
1494327994;13.587;4.681;6.111;5.272;11.577
1494327999;13.453;4.625;6.145;5.286;11.737
1494328004;13.449;4.631;6.115;5.283;11.596
1494328009;13.580;4.674;6.115;5.289;11.555
1494328014;13.418;4.616;6.126;5.279;11.714
1494328019;13.450;4.630;6.112;5.284;11.596
1494328024;13.521;4.632;6.115;5.286;11.601
1494328030;13.587;4.681;6.121;5.276;11.728
1494328035;13.453;4.631;6.124;5.286;11.734
1494328040;13.453;4.630;6.110;5.296;11.583
1494328045;13.569;4.676;6.130;5.283;11.570
1494328050;13.450;4.617;6.115;5.275;11.722
1494328055;13.453;4.630;6.118;5.285;11.603
1494328060;13.587;4.651;6.111;5.286;11.595
1494328065;13.425;4.681;6.122;5.273;11.729
1494328070;13.453;4.630;6.110;5.282;11.526
1494328075;13.432;4.624;6.113;5.284;11.580
1494328080;13.583;4.681;6.121;5.275;11.587
1494328085;13.453;4.631;6.123;5.289;11.721
1494328090;13.453;4.632;6.122;5.288;11.605
1494328095;13.587;4.682;6.127;5.286;11.595
1494328100;13.427;4.619;6.123;5.275;11.727
1494328105;13.431;4.624;6.118;5.287;11.566
1494328110;13.508;4.629;6.114;5.289;11.592
1494328115;13.587;4.682;6.115;5.279;11.728
1494328120;13.453;4.629;6.125;5.289;11.695
1494328125;13.453;4.630;6.109;5.285;11.593
1494328130;13.587;4.680;6.113;5.284;11.597
1494328135;13.435;4.613;6.124;5.277;11.715
1494328140;13.450;4.630;6.125;5.285;11.596
1494328145;13.587;4.630;6.110;5.284;11.594
1494328151;13.426;4.682;6.119;5.279;11.725
1494328156;13.453;4.629;6.121;5.287;11.567
1494328161;13.452;4.630;6.108;5.286;11.598
1494328166;13.569;4.670;6.128;5.284;11.573
1494328171;13.450;4.622;6.119;5.274;11.734
1494328176;13.453;4.628;6.123;5.284;11.602
1494328181;13.587;4.675;6.126;5.285;11.601
1494328186;13.426;4.667;6.112;5.276;11.722
1494328191;13.448;4.629;6.114;5.287;11.570
1494328196;13.448;4.627;6.123;5.289;11.531
1494328201;13.569;4.675;6.114;5.274;11.610
1494328206;13.454;4.629;6.112;5.289;11.724
1494328211;13.453;4.630;6.124;5.286;11.593
1494328216;13.586;4.681;6.127;5.284;11.578
1494328221;13.427;4.620;6.117;5.274;11.725
1494328226;13.453;4.632;6.109;5.287;11.563
1494328231;13.503;4.625;6.122;5.286;11.584
1494328236;13.587;4.681;6.122;5.275;11.718
1494328241;13.453;4.630;6.117;5.286;11.621
1494328246;13.452;4.630;6.113;5.285;11.599
1494328251;13.586;4.682;6.114;5.288;11.593
1494328257;13.453;4.620;6.126;5.277;11.744
1494328262;13.438;4.624;6.120;5.287;11.583
1494328267;13.583;4.627;6.127;5.285;11.590
1494328272;13.426;4.680;6.119;5.272;11.739
1494328277;13.453;4.631;6.128;5.285;11.538
1494328282;13.452;4.632;6.122;5.289;11.596
1494328287;13.586;4.681;6.117;5.277;11.596
1494328292;13.433;4.625;6.122;5.285;11.702
1494328297;13.449;4.630;6.111;5.285;11.597
1494328302;13.586;4.681;6.112;5.284;11.591
1494328307;13.427;4.631;6.121;5.274;11.722
1494328312;13.453;4.631;6.124;5.285;11.571
1494328317;13.454;4.631;6.112;5.288;11.592
1494328322;13.574;4.675;6.115;5.277;11.579
1494328327;13.451;4.630;6.119;5.286;11.728
1494328332;13.452;4.631;6.110;5.284;11.598
1494328337;13.586;4.681;6.116;5.282;11.597
1494328342;13.453;4.620;6.122;5.273;11.725
1494328347;13.453;4.631;6.122;5.283;11.600
1494328352;13.586;4.629;6.113;5.288;11.501
1494328357;13.416;4.682;6.119;5.278;11.726
1494328362;13.453;4.632;6.110;5.290;11.565
1494328367;13.452;4.630;6.127;5.286;11.584
1494328373;13.586;4.683;6.122;5.278;11.591
1494328378;13.453;4.628;6.124;5.271;11.721
1494328383;13.453;4.630;6.110;5.284;11.592
1494328388;13.569;4.667;6.117;5.284;11.593
1494328393;13.423;4.671;6.119;5.278;11.740
1494328398;13.453;4.630;6.126;5.286;11.548
1494328403;13.451;4.630;6.126;5.284;11.600
1494328408;13.586;4.681;6.112;5.272;11.582
1494328413;13.453;4.630;6.126;5.288;11.726
1494328418;13.435;4.623;6.122;5.286;11.590
1494328423;13.583;4.681;6.110;5.287;11.591
1494328428;13.435;4.620;6.118;5.277;11.718
1494328433;13.453;4.629;6.118;5.285;11.589
1494328438;13.546;4.629;6.127;5.286;11.586
1494328443;13.584;4.681;6.113;5.277;11.722
1494328448;13.433;4.624;6.125;5.289;11.658
1494328453;13.449;4.629;6.130;5.286;11.550
1494328458;13.586;4.681;6.108;5.283;11.590
1494328463;13.453;4.620;6.124;5.277;11.718
1494328468;13.453;4.632;6.127;5.288;11.592
1494328473;13.586;4.629;6.113;5.285;11.599
1494328478;13.413;4.665;6.126;5.278;11.710
1494328483;13.450;4.630;6.128;5.285;11.555
1494328489;13.452;4.632;6.114;5.287;11.594
1494328494;13.586;4.682;6.122;5.273;11.586
1494328499;13.453;4.629;6.115;5.276;11.720
1494328504;13.453;4.630;6.127;5.283;11.595
1494328509;13.586;4.660;6.163;5.291;11.542
1494328514;13.422;4.679;6.123;5.277;11.732
1494328519;13.453;4.630;6.123;5.284;11.571
1494328524;13.451;4.629;6.120;5.283;11.600
1494328529;13.586;4.682;6.118;5.273;11.576
1494328534;13.453;4.632;6.123;5.290;11.725
1494328539;13.453;4.632;6.122;5.284;11.592
1494328544;13.572;4.678;6.115;5.284;11.595
1494328549;13.422;4.617;6.131;5.275;11.722
1494328554;13.448;4.632;6.125;5.284;11.605
1494328559;13.583;4.632;6.130;5.286;11.597
1494328564;13.530;4.684;6.116;5.275;11.758
1494328569;13.453;4.633;6.121;5.287;11.587
1494328574;13.436;4.627;6.119;5.284;11.577
1494328579;13.570;4.677;6.127;5.286;11.583
1494328584;13.450;4.622;6.126;5.273;11.723
1494328589;13.453;4.633;6.119;5.285;11.607
1494328594;13.586;4.657;6.142;5.288;11.590
1494328599;13.423;4.685;6.111;5.278;11.721
1494328605;13.418;4.629;6.117;5.289;11.525
1494328610;13.448;4.630;6.154;5.290;11.591
1494328615;13.553;4.671;6.124;5.274;11.560
1494328620;13.450;4.632;6.117;5.283;11.721
1494328625;13.453;4.633;6.123;5.282;11.604
1494328630;13.583;4.683;6.110;5.284;11.596
1494328635;13.426;4.650;6.119;5.276;11.727
1494328640;13.451;4.634;6.109;5.287;11.572
1494328645;13.445;4.632;6.108;5.287;11.587
1494328650;13.572;4.680;6.109;5.273;11.646
1494328655;13.453;4.632;6.124;5.284;11.730
1494328660;13.453;4.634;6.109;5.283;11.598
1494328665;13.586;4.683;6.107;5.283;11.606
1494328670;13.440;4.621;6.110;5.272;11.718
1494328675;13.435;4.626;6.124;5.282;11.577
1494328680;13.557;4.626;6.133;5.284;11.587
1494328685;13.538;4.683;6.114;5.273;11.744
1494328690;13.453;4.632;6.120;5.285;11.572
1494328695;13.452;4.632;6.115;5.283;11.603
1494328700;13.586;4.682;6.122;5.286;11.607
1494328705;13.435;4.616;6.132;5.276;11.736
1494328710;13.435;4.626;6.120;5.285;11.591
1494328715;13.583;4.652;6.124;5.284;11.588
1494328720;13.422;4.682;6.118;5.273;11.738
1494328726;13.453;4.632;6.125;5.284;11.564
1494328731;13.452;4.633;6.108;5.284;11.607
1494328736;13.569;4.679;6.126;5.278;11.560
1494328741;13.418;4.626;6.121;5.288;11.719
1494328746;13.449;4.631;6.127;5.283;11.603
1494328751;13.586;4.683;6.122;5.283;11.611
1494328756;13.426;4.636;6.117;5.273;11.733
1494328761;13.452;4.631;6.122;5.282;11.574
1494328766;13.421;4.623;6.120;5.284;11.570
1494328771;13.581;4.675;6.122;5.277;11.711
1494328776;13.449;4.630;6.118;5.283;11.725
1494328781;13.452;4.630;6.115;5.282;11.610
1494328786;13.586;4.680;6.109;5.281;11.608
1494328791;13.452;4.622;6.118;5.273;11.743
1494328796;13.453;4.627;6.146;5.287;11.574
1494328801;13.583;4.630;6.124;5.301;11.590
1494328806;13.428;4.681;6.111;5.275;11.740
1494328811;13.452;4.631;6.124;5.283;11.579
1494328816;13.452;4.630;6.109;5.284;11.606
1494328821;13.583;4.681;6.120;5.280;11.594
1494328826;13.453;4.626;6.124;5.277;11.711
1494328831;13.449;4.630;6.126;5.282;11.559
1494328836;13.575;4.681;6.115;5.281;11.596
1494328842;13.426;4.662;6.110;5.272;11.725
1494328847;13.452;4.632;6.114;5.281;11.562
1494328852;13.451;4.632;6.117;5.282;11.607
1494328857;13.586;4.684;6.112;5.276;11.583
1494328862;13.439;4.627;6.126;5.287;11.718
1494328867;13.438;4.625;6.116;5.283;11.595
1494328872;13.584;4.683;6.114;5.282;11.603
1494328877;13.438;4.620;6.112;5.272;11.726
1494328882;13.452;4.631;6.128;5.281;11.608
1494328887;13.586;4.631;6.116;5.282;11.609
1494328892;13.509;4.676;6.121;5.273;11.721
1494328897;13.435;4.624;6.120;5.286;11.565
1494328902;13.448;4.630;6.115;5.282;11.605
1494328907;13.586;4.683;6.115;5.284;11.600
1494328912;13.446;4.622;6.123;5.277;11.733
1494328917;13.452;4.632;6.122;5.286;11.598
1494328922;13.568;4.625;6.118;5.290;11.579
1494328927;13.498;4.677;6.121;5.278;11.709
1494328932;13.449;4.629;6.110;5.286;11.578
1494328937;13.452;4.630;6.124;5.282;11.605
1494328942;13.586;4.682;6.114;5.278;11.606
1494328947;13.452;4.622;6.128;5.274;11.740
1494328952;13.435;4.624;6.122;5.286;11.586
1494328958;13.558;4.660;6.123;5.289;11.581
1494328963;13.422;4.681;6.121;5.275;11.742
1494328968;13.452;4.632;6.125;5.282;11.571
1494328973;13.451;4.631;6.109;5.281;11.601
1494328978;13.586;4.683;6.121;5.274;11.603
1494328983;13.452;4.631;6.132;5.291;11.725
1494328988;13.445;4.623;6.124;5.290;11.584
1494328993;13.583;4.683;6.128;5.285;11.590
1494328998;13.426;4.621;6.122;5.276;11.742
1494329003;13.452;4.632;6.111;5.284;11.586
1494329008;13.492;4.631;6.119;5.283;11.608
1494329013;13.586;4.682;6.116;5.276;11.615
1494329018;13.443;4.630;6.119;5.297;11.745
1494329023;13.449;4.631;6.123;5.283;11.598
1494329028;13.586;4.684;6.121;5.283;11.599
1494329033;13.453;4.623;6.133;5.277;11.724
1494329038;13.452;4.632;6.124;5.285;11.603
1494329043;13.586;4.632;6.119;5.285;11.599
1494329048;13.416;4.676;6.122;5.275;11.703
1494329053;13.438;4.629;6.114;5.284;11.566
1494329058;13.452;4.631;6.114;5.283;11.599
1494329063;13.586;4.682;6.111;5.281;11.599
1494329068;13.453;4.624;6.118;5.275;11.736
1494329074;13.452;4.629;6.110;5.281;11.607
1494329079;13.568;4.667;6.124;5.284;11.578
1494329084;13.408;4.658;6.112;5.272;11.732
1494329089;13.452;4.629;6.114;5.282;11.561
1494329094;13.451;4.629;6.118;5.284;11.599
1494329099;13.586;4.682;6.118;5.277;11.559
1494329104;13.453;4.630;6.127;5.291;11.724
1494329109;13.419;4.622;6.120;5.288;11.570
1494329114;13.568;4.676;6.128;5.284;11.601
1494329119;13.421;4.632;6.122;5.273;11.742
1494329124;13.453;4.629;6.113;5.282;11.588
1494329129;13.446;4.629;6.110;5.284;11.607
1494329134;13.586;4.679;6.123;5.274;11.670
1494329139;13.452;4.629;6.118;5.291;11.749
1494329144;13.437;4.623;6.113;5.285;11.596
1494329149;13.537;4.674;6.120;5.284;11.581
1494329154;13.444;4.615;6.122;5.273;11.727
1494329159;13.452;4.629;6.110;5.283;11.597
1494329164;13.586;4.627;6.110;5.284;11.597
1494329169;13.510;4.680;6.113;5.276;11.739
1494329174;13.435;4.625;6.122;5.292;11.563
1494329179;13.447;4.620;6.134;5.291;11.568
1494329184;13.583;4.677;6.115;5.280;11.593
1494329190;13.452;4.622;6.119;5.275;11.746
1494329195;13.452;4.629;6.130;5.287;11.605
1494329200;13.586;4.678;6.111;5.286;11.602
1494329205;13.408;4.655;6.129;5.279;11.711
1494329210;13.449;4.626;6.117;5.294;11.555
1494329215;13.414;4.609;6.161;5.291;11.536
1494329220;13.583;4.678;6.114;5.276;11.574
1494329225;13.453;4.628;6.130;5.291;11.728
1494329230;13.452;4.627;6.112;5.282;11.606
1494329235;13.586;4.679;6.126;5.281;11.609
1494329240;13.426;4.618;6.118;5.275;11.683
1494329245;13.439;4.629;6.122;5.289;11.554
1494329250;13.482;4.628;6.127;5.285;11.590
1494329255;13.586;4.679;6.116;5.273;11.745
1494329260;13.452;4.628;6.124;5.285;11.740
1494329265;13.452;4.629;6.124;5.284;11.604
1494329270;13.586;4.680;6.110;5.285;11.602
1494329275;13.427;4.612;6.126;5.278;11.727
1494329280;13.435;4.623;6.125;5.284;11.597
1494329285;13.568;4.630;6.111;5.285;11.603
1494329290;13.568;4.679;6.121;5.274;11.730
1494329295;13.452;4.630;6.124;5.285;11.650
1494329300;13.451;4.631;6.110;5.286;11.595
1494329306;13.568;4.676;6.118;5.288;11.598
1494329311;13.438;4.615;6.124;5.277;11.723
1494329316;13.449;4.629;6.127;5.283;11.607
1494329321;13.586;4.638;6.112;5.285;11.600
1494329326;13.425;4.681;6.118;5.275;11.743
1494329331;13.452;4.632;6.129;5.287;11.578
1494329336;13.434;4.624;6.115;5.288;11.577
1494329341;13.569;4.673;6.126;5.277;11.586
1494329346;13.449;4.628;6.111;5.279;11.741
1494329351;13.452;4.631;6.113;5.286;11.602
1494329356;13.586;4.683;6.114;5.287;11.604
1494329361;13.421;4.657;6.111;5.278;11.741
1494329366;13.423;4.624;6.128;5.288;11.542
1494329371;13.433;4.623;6.117;5.288;11.577
1494329376;13.582;4.681;6.114;5.275;11.631
1494329381;13.453;4.631;6.115;5.288;11.731
1494329386;13.452;4.630;6.113;5.288;11.603
1494329391;13.586;4.684;6.113;5.288;11.601
1494329396;13.434;4.616;6.188;5.283;11.711
1494329401;13.433;4.622;6.128;5.286;11.578
1494329406;13.544;4.630;6.127;5.284;11.595
1494329411;13.589;4.683;6.120;5.275;11.748
1494329416;13.453;4.633;6.122;5.287;11.643
1494329422;13.452;4.632;6.126;5.285;11.602
1494329427;13.586;4.685;6.125;5.291;11.529
1494329432;13.449;4.618;6.138;5.281;11.713
1494329437;13.449;4.632;6.107;5.283;11.604
1494329442;13.586;4.638;6.115;5.284;11.599
1494329447;13.425;4.683;6.119;5.274;11.766
1494329452;13.453;4.632;6.121;5.282;11.529
1494329457;13.451;4.632;6.106;5.283;11.598
1494329462;13.571;4.678;6.114;5.280;11.548
1494329467;13.449;4.630;6.111;5.280;11.728
1494329472;13.452;4.632;6.124;5.286;11.592
1494329477;13.586;4.684;6.125;5.284;11.564
1494329482;13.426;4.650;6.110;5.276;11.734
1494329487;13.453;4.634;6.110;5.286;11.569
1494329492;13.433;4.626;6.130;5.288;11.568
1494329497;13.571;4.682;6.118;5.278;11.733
1494329502;13.453;4.634;6.122;5.289;11.746
1494329507;13.452;4.631;6.126;5.285;11.597
1494329512;13.586;4.683;6.108;5.284;11.598
1494329517;13.445;4.621;6.121;5.278;11.758
1494329522;13.435;4.626;6.134;5.289;11.583
1494329527;13.568;4.627;6.130;5.286;11.547
1494329532;13.506;4.683;6.110;5.275;11.753
1494329538;13.453;4.632;6.123;5.290;11.564
1494329543;13.451;4.632;6.111;5.286;11.577
1494329548;13.585;4.684;6.123;5.284;11.604
1494329553;13.424;4.617;6.128;5.280;11.710
1494329558;13.437;4.626;6.114;5.286;11.589
1494329563;13.581;4.656;6.109;5.287;11.566
1494329568;13.425;4.684;6.119;5.277;11.740
1494329573;13.453;4.634;6.126;5.284;11.572
1494329578;13.451;4.632;6.128;5.284;11.598
1494329583;13.585;4.675;6.120;5.281;11.576
1494329588;13.439;4.626;6.116;5.279;11.742
1494329593;13.449;4.633;6.115;5.284;11.602
1494329598;13.586;4.682;6.114;5.283;11.607
1494329603;13.426;4.630;6.116;5.274;11.738
1494329608;13.453;4.633;6.111;5.283;11.572
1494329613;13.458;4.633;6.127;5.289;11.544
1494329618;13.571;4.679;6.121;5.277;11.628
1494329623;13.449;4.630;6.122;5.288;11.689
1494329628;13.452;4.632;6.124;5.285;11.609
1494329633;13.585;4.682;6.118;5.285;11.605
1494329638;13.426;4.632;6.114;5.274;11.740
1494329643;13.453;4.632;6.110;5.286;11.518
1494329648;13.433;4.627;6.119;5.286;11.600
1494329653;13.582;4.681;6.116;5.276;11.744
1494329659;13.453;4.633;6.117;5.289;11.749
1494329664;13.452;4.633;6.127;5.285;11.607
1494329669;13.586;4.685;6.109;5.286;11.598
1494329674;13.441;4.623;6.121;5.276;11.740
1494329679;13.438;4.626;6.121;5.285;11.601
1494329684;13.583;4.632;6.110;5.283;11.599
1494329689;13.526;4.684;6.114;5.276;11.740
1494329694;13.453;4.633;6.127;5.289;11.573
1494329699;13.452;4.633;6.126;5.287;11.602
1494329704;13.585;4.685;6.124;5.287;11.608
1494329709;13.435;4.616;6.124;5.281;11.707
1494329714;13.449;4.632;6.112;5.283;11.595
1494329719;13.585;4.632;6.126;5.284;11.610
1494329724;13.424;4.681;6.110;5.273;11.740
1494329729;13.453;4.633;6.126;5.282;11.573
1494329734;13.452;4.633;6.116;5.285;11.597
1494329739;13.585;4.680;6.113;5.274;11.578
1494329744;13.434;4.625;6.113;5.284;11.710
1494329749;13.401;4.616;6.118;5.288;11.586
1494329754;13.574;4.680;6.156;5.301;11.520
1494329759;13.422;4.638;6.114;5.274;11.753
1494329764;13.453;4.630;6.109;5.284;11.555
1494329770;13.451;4.629;6.107;5.282;11.602
1494329775;13.574;4.677;6.136;5.274;11.582
1494329780;13.449;4.628;6.119;5.283;11.740
1494329785;13.452;4.630;6.118;5.285;11.571
1494329790;13.575;4.681;6.118;5.285;11.604
1494329795;13.444;4.621;6.111;5.275;11.743
1494329800;13.453;4.631;6.119;5.283;11.600
1494329805;13.574;4.627;6.120;5.285;11.571
1494329810;13.510;4.677;6.130;5.275;11.743
1494329815;13.449;4.628;6.132;5.287;11.622
1494329820;13.442;4.629;6.111;5.284;11.595
1494329825;13.586;4.681;6.122;5.285;11.604
1494329830;13.453;4.619;6.121;5.273;11.732
1494329835;13.452;4.628;6.109;5.281;11.597
1494329840;13.586;4.638;6.110;5.284;11.606
1494329845;13.425;4.683;6.112;5.276;11.740
1494329850;13.438;4.625;6.129;5.285;11.570
1494329855;13.448;4.629;6.122;5.284;11.595
1494329860;13.586;4.683;6.111;5.276;11.594
1494329865;13.452;4.632;6.111;5.285;11.739
1494329870;13.452;4.632;6.119;5.285;11.591
1494329875;13.586;4.681;6.110;5.283;11.591
1494329881;13.405;4.627;6.122;5.278;11.720
1494329886;13.449;4.632;6.117;5.286;11.563
1494329891;13.451;4.632;6.118;5.284;11.591
1494329896;13.586;4.683;6.121;5.273;11.573
1494329901;13.452;4.631;6.118;5.285;11.736
1494329906;13.452;4.633;6.114;5.283;11.597
1494329911;13.576;4.678;6.179;5.289;11.561
1494329916;13.427;4.621;6.112;5.274;11.720
1494329921;13.452;4.633;6.124;5.285;11.597
1494329926;13.550;4.634;6.126;5.286;11.598
1494329931;13.578;4.684;6.112;5.275;11.725
1494329936;13.452;4.632;6.121;5.285;11.665
1494329941;13.451;4.634;6.125;5.289;11.574
1494329946;13.569;4.678;6.122;5.277;11.693
1494329951;13.449;4.633;6.127;5.293;11.726
1494329956;13.452;4.634;6.119;5.286;11.594
1494329961;13.586;4.685;6.122;5.283;11.595
1494329966;13.427;4.622;6.110;5.273;11.739
1494329971;13.452;4.633;6.117;5.284;11.570
1494329976;13.497;4.627;6.134;5.291;11.575
1494329981;13.583;4.682;6.120;5.274;11.736
1494329986;13.453;4.633;6.112;5.287;11.607
1494329991;13.451;4.633;6.127;5.287;11.593
1494329997;13.583;4.685;6.119;5.287;11.589
1494330002;13.452;4.624;6.115;5.278;11.734
1494330007;13.431;4.627;6.124;5.286;11.568
1494330012;13.583;4.632;6.121;5.285;11.586
1494330017;13.462;4.685;6.120;5.278;11.738
1494330022;13.448;4.634;6.113;5.288;11.560
1494330027;13.451;4.633;6.113;5.285;11.590
1494330032;13.586;4.683;6.119;5.278;11.588
1494330037;13.446;4.611;6.114;5.281;11.705
1494330042;13.449;4.632;6.108;5.286;11.583
1494330047;13.586;4.684;6.117;5.285;11.593
1494330052;13.426;4.663;6.110;5.275;11.731
1494330057;13.452;4.632;6.123;5.286;11.559
1494330062;13.451;4.631;6.111;5.286;11.583
1494330067;13.586;4.684;6.121;5.282;11.569
1494330072;13.441;4.631;6.129;5.292;11.723
1494330077;13.447;4.632;6.122;5.285;11.588
1494330082;13.586;4.683;6.114;5.286;11.586
1494330087;13.428;4.621;6.118;5.275;11.733
1494330092;13.452;4.632;6.117;5.286;11.580
1494330097;13.531;4.634;6.120;5.288;11.584
1494330102;13.571;4.677;6.119;5.279;11.723
1494330107;13.447;4.632;6.125;5.288;11.558
1494330113;13.452;4.630;6.108;5.284;11.596
1494330118;13.586;4.683;6.118;5.284;11.593
1494330123;13.453;4.622;6.123;5.277;11.734
1494330128;13.452;4.632;6.126;5.288;11.594
1494330133;13.568;4.626;6.121;5.286;11.586
1494330138;13.421;4.680;6.121;5.274;11.736
1494330143;13.453;4.634;6.126;5.290;11.560
1494330148;13.451;4.633;6.110;5.289;11.588
1494330153;13.586;4.684;6.120;5.279;11.591
1494330158;13.453;4.629;6.120;5.275;11.741
1494330163;13.432;4.627;6.118;5.290;11.570
1494330168;13.583;4.678;6.123;5.285;11.595
1494330173;13.425;4.674;6.118;5.277;11.736
1494330178;13.453;4.632;6.127;5.286;11.560
1494330183;13.452;4.632;6.110;5.289;11.592
1494330188;13.586;4.682;6.114;5.274;11.583
1494330193;13.423;4.622;6.123;5.280;11.705
1494330198;13.449;4.631;6.120;5.286;11.594
1494330204;13.585;4.685;6.126;5.288;11.592
1494330209;13.426;4.655;6.122;5.275;11.736
1494330214;13.453;4.633;6.127;5.284;11.559
1494330219;13.451;4.633;6.112;5.287;11.591
1494330224;13.583;4.676;6.117;5.285;11.544
1494330229;13.449;4.632;6.124;5.288;11.727
1494330234;13.452;4.633;6.122;5.284;11.592
1494330239;13.586;4.684;6.117;5.283;11.597
1494330244;13.433;4.624;6.112;5.273;11.720
1494330249;13.453;4.635;6.126;5.286;11.571
1494330254;13.522;4.635;6.122;5.309;11.567
1494330259;13.583;4.683;6.112;5.274;11.739
1494330264;13.453;4.635;6.114;5.286;11.590
1494330269;13.452;4.636;6.127;5.288;11.591
1494330274;13.586;4.686;6.122;5.286;11.593
1494330279;13.453;4.625;6.124;5.277;11.735
1494330284;13.453;4.634;6.123;5.285;11.572
1494330289;13.574;4.636;6.112;5.286;11.580
1494330294;13.424;4.686;6.113;5.278;11.738
1494330299;13.453;4.635;6.113;5.288;11.562
1494330304;13.452;4.635;6.125;5.289;11.585
1494330309;13.586;4.685;6.117;5.275;11.582
1494330314;13.453;4.633;6.126;5.275;11.736
1494330319;13.435;4.630;6.120;5.289;11.587
1494330325;13.583;4.686;6.109;5.288;11.594
1494330330;13.426;4.647;6.114;5.272;11.736
1494330335;13.453;4.635;6.124;5.284;11.566
1494330340;13.448;4.636;6.120;5.289;11.591
1494330345;13.586;4.686;6.118;5.278;11.601
1494330350;13.424;4.623;6.132;5.304;11.734
1494330355;13.439;4.632;6.125;5.286;11.586
1494330360;13.586;4.687;6.115;5.288;11.589
1494330365;13.430;4.625;6.114;5.277;11.738
1494330370;13.453;4.636;6.115;5.287;11.571
1494330375;13.506;4.637;6.120;5.289;11.591
1494330380;13.581;4.676;6.129;5.282;11.655
1494330385;13.435;4.634;6.114;5.289;11.578
1494330390;13.452;4.637;6.127;5.289;11.594
1494330395;13.586;4.688;6.118;5.289;11.587
1494330400;13.453;4.625;6.121;5.279;11.738
1494330405;13.453;4.635;6.113;5.287;11.589
1494330410;13.586;4.634;6.122;5.304;11.517
1494330415;13.407;4.679;6.123;5.285;11.696
1494330420;13.435;4.629;6.126;5.292;11.523
1494330425;13.448;4.632;6.110;5.288;11.594
