1494367207;13.530;4.643;6.121;5.331;11.329
1494367212;13.657;4.694;6.120;5.327;11.319
1494367217;13.518;4.628;6.118;5.322;11.451
1494367222;13.531;4.643;6.130;5.341;11.301
1494367227;13.653;4.641;6.119;5.329;11.325
1494367232;13.575;4.693;6.121;5.320;11.444
1494367237;13.530;4.644;6.121;5.332;11.356
1494367242;13.530;4.644;6.114;5.332;11.323
1494367247;13.643;4.688;6.117;5.331;11.329
1494367252;13.528;4.632;6.127;5.323;11.436
1494367257;13.517;4.642;6.118;5.332;11.334
1494367263;13.635;4.644;6.116;5.334;11.323
1494367268;13.657;4.695;6.117;5.325;11.449
1494367273;13.531;4.645;6.122;5.335;11.454
1494367278;13.511;4.638;6.128;5.335;11.306
1494367283;13.654;4.695;6.118;5.332;11.326
1494367288;13.499;4.628;6.117;5.324;11.434
1494367293;13.529;4.645;6.121;5.331;11.307
1494367298;13.526;4.644;6.120;5.330;11.330
1494367303;13.657;4.694;6.122;5.320;11.299
1494367308;13.508;4.635;6.118;5.336;11.433
1494367313;13.528;4.641;6.118;5.329;11.324
1494367318;13.640;4.687;6.112;5.329;11.321
1494367323;13.503;4.690;6.123;5.319;11.443
1494367328;13.531;4.643;6.116;5.329;11.304
1494367333;13.530;4.643;6.122;5.329;11.331
1494367338;13.657;4.692;6.130;5.329;11.299
1494367343;13.528;4.637;6.121;5.319;11.441
1494367348;13.515;4.637;6.123;5.329;11.295
1494367353;13.654;4.654;6.118;5.328;11.325
1494367358;13.505;4.694;6.118;5.319;11.438
1494367363;13.531;4.644;6.123;5.330;11.302
1494367368;13.530;4.644;6.116;5.333;11.249
1494367373;13.647;4.695;6.114;5.333;11.325
1494367379;13.512;4.627;6.133;5.320;11.437
1494367384;13.528;4.643;6.117;5.329;11.322
1494367389;13.657;4.644;6.121;5.328;11.329
1494367394;13.614;4.695;6.115;5.318;11.448
1494367399;13.531;4.645;6.113;5.329;11.453
1494367404;13.515;4.640;6.118;5.328;11.329
1494367409;13.657;4.695;6.119;5.334;11.292
1494367414;13.513;4.635;6.122;5.321;11.443
1494367419;13.532;4.647;6.120;5.331;11.309
1494367424;13.547;4.648;6.113;5.333;11.327
1494367429;13.657;4.698;6.120;5.324;11.294
1494367434;13.516;4.642;6.121;5.337;11.449
1494367439;13.528;4.647;6.118;5.336;11.291
1494367444;13.644;4.697;6.118;5.332;11.324
1494367449;13.507;4.671;6.119;5.322;11.448
1494367454;13.532;4.647;6.121;5.329;11.305
1494367459;13.530;4.647;6.123;5.328;11.319
1494367464;13.640;4.693;6.123;5.320;11.322
1494367469;13.529;4.642;6.122;5.317;11.445
1494367474;13.518;4.641;6.115;5.330;11.327
1494367479;13.657;4.690;6.101;5.328;11.322
1494367484;13.507;4.697;6.120;5.320;11.440
1494367489;13.528;4.647;6.121;5.328;11.299
1494367495;13.506;4.639;6.114;5.335;11.314
1494367500;13.654;4.697;6.108;5.330;11.326
1494367505;13.519;4.630;6.113;5.321;11.439
1494367510;13.529;4.645;6.122;5.328;11.322
1494367515;13.658;4.644;6.114;5.330;11.321
1494367520;13.534;4.698;6.117;5.319;11.440
1494367525;13.532;4.643;6.159;5.340;11.290
1494367530;13.528;4.647;6.117;5.329;11.315
1494367535;13.638;4.693;6.124;5.335;11.275
1494367540;13.529;4.637;6.115;5.320;11.444
1494367545;13.532;4.649;6.115;5.332;11.328
1494367550;13.658;4.649;6.116;5.331;11.322
1494367555;13.642;4.700;6.120;5.330;11.389
1494367560;13.529;4.647;6.115;5.334;11.373
1494367565;13.500;4.643;6.133;5.335;11.299
1494367570;13.655;4.698;6.120;5.333;11.317
1494367575;13.530;4.638;6.122;5.322;11.445
1494367580;13.532;4.648;6.120;5.332;11.311
1494367585;13.615;4.648;6.119;5.330;11.316
1494367590;13.641;4.692;6.123;5.321;11.440
1494367595;13.532;4.642;6.144;5.333;11.432
1494367600;13.529;4.645;6.117;5.329;11.333
1494367605;13.657;4.698;6.117;5.328;11.321
1494367611;13.508;4.661;6.115;5.320;11.444
1494367616;13.532;4.648;6.117;5.331;11.293
1494367621;13.518;4.643;6.122;5.333;11.324
1494367626;13.655;4.689;6.126;5.337;11.291
1494367631;13.529;4.646;6.121;5.319;11.448
1494367636;13.532;4.650;6.118;5.333;11.318
1494367641;13.658;4.693;6.117;5.333;11.319
1494367646;13.508;4.699;6.118;5.323;11.446
1494367651;13.532;4.649;6.123;5.331;11.302
1494367656;13.531;4.648;6.117;5.332;11.246
1494367661;13.649;4.697;6.120;5.320;11.324
1494367666;13.532;4.642;6.113;5.320;11.442
1494367671;13.532;4.647;6.115;5.328;11.315
1494367676;13.658;4.650;6.122;5.329;11.323
1494367681;13.521;4.699;6.122;5.320;11.440
1494367686;13.532;4.648;6.114;5.333;11.305
1494367691;13.518;4.644;6.117;5.331;11.251
1494367696;13.644;4.694;6.126;5.336;11.309
1494367701;13.525;4.637;6.119;5.323;11.443
1494367706;13.532;4.648;6.122;5.331;11.324
1494367711;13.581;4.648;6.121;5.331;11.318
1494367716;13.658;4.699;6.122;5.323;11.393
1494367721;13.519;4.642;6.119;5.335;11.439
1494367727;13.517;4.640;6.119;5.330;11.289
1494367732;13.655;4.697;6.122;5.330;11.319
1494367737;13.509;4.643;6.118;5.322;11.440
1494367742;13.532;4.648;6.115;5.331;11.296
1494367747;13.530;4.648;6.118;5.333;11.322
1494367752;13.625;4.692;6.130;5.327;11.281
1494367757;13.508;4.640;6.130;5.340;11.411
1494367762;13.529;4.645;6.117;5.329;11.308
1494367767;13.658;4.697;6.118;5.331;11.322
1494367772;13.508;4.672;6.118;5.320;11.436
1494367777;13.532;4.647;6.114;5.330;11.290
1494367782;13.530;4.640;6.136;5.340;11.312
1494367787;13.654;4.691;6.123;5.327;11.306
1494367792;13.530;4.641;6.122;5.322;11.431
1494367797;13.532;4.646;6.115;5.331;11.314
1494367802;13.658;4.644;6.115;5.333;11.319
1494367807;13.508;4.697;6.107;5.320;11.446
1494367812;13.533;4.646;6.123;5.347;11.275
1494367817;13.529;4.645;6.125;5.344;11.293
1494367822;13.655;4.697;6.116;5.337;11.326
1494367827;13.533;4.637;6.121;5.323;11.437
1494367832;13.532;4.647;6.115;5.331;11.322
1494367837;13.659;4.646;6.120;5.331;11.323
1494367843;13.601;4.698;6.121;5.320;11.419
1494367848;13.516;4.643;6.115;5.332;11.403
1494367853;13.518;4.647;6.115;5.331;11.326
1494367858;13.659;4.699;6.122;5.331;11.317
1494367863;13.524;4.638;6.122;5.321;11.445
1494367868;13.532;4.648;6.121;5.329;11.317
1494367873;13.607;4.647;6.123;5.328;11.316
1494367878;13.642;4.692;6.118;5.321;11.360
1494367883;13.519;4.643;6.117;5.334;11.437
1494367888;13.530;4.648;6.119;5.332;11.319
1494367893;13.659;4.698;6.119;5.330;11.318
1494367898;13.509;4.664;6.115;5.318;11.445
1494367903;13.532;4.648;6.113;5.330;11.295
1494367908;13.516;4.643;6.116;5.335;11.310
1494367913;13.641;4.692;6.133;5.325;11.326
1494367918;13.530;4.647;6.115;5.319;11.437
1494367923;13.532;4.647;6.118;5.331;11.321
1494367928;13.659;4.671;6.118;5.330;11.313
1494367933;13.508;4.698;6.122;5.321;11.444
1494367938;13.512;4.642;6.123;5.333;11.279
1494367943;13.516;4.642;6.122;5.334;11.276
1494367948;13.656;4.698;6.115;5.331;11.324
1494367953;13.533;4.638;6.124;5.324;11.441
1494367959;13.532;4.648;6.114;5.333;11.315
1494367964;13.659;4.645;6.117;5.332;11.316
1494367969;13.556;4.689;6.131;5.326;11.430
1494367974;13.502;4.639;6.124;5.331;11.405
1494367979;13.529;4.646;6.119;5.329;11.323
1494367984;13.659;4.698;6.120;5.330;11.322
1494367989;13.533;4.638;6.119;5.324;11.446
1494367994;13.533;4.648;6.118;5.333;11.322
1494367999;13.620;4.647;6.118;5.344;11.291
1494368004;13.650;4.690;6.126;5.322;11.347
1494368009;13.530;4.647;6.122;5.331;11.458
1494368014;13.533;4.649;6.120;5.333;11.321
1494368019;13.659;4.699;6.112;5.330;11.318
1494368024;13.510;4.637;6.118;5.320;11.444
1494368029;13.533;4.648;6.114;5.329;11.258
1494368034;13.515;4.646;6.113;5.342;11.277
1494368039;13.656;4.699;6.114;5.325;11.307
1494368044;13.533;4.650;6.124;5.335;11.441
1494368049;13.533;4.650;6.120;5.334;11.313
1494368054;13.659;4.700;6.112;5.333;11.323
1494368059;13.509;4.698;6.120;5.320;11.434
1494368064;13.517;4.644;6.124;5.337;11.230
1494368069;13.528;4.648;6.118;5.333;11.324
1494368075;13.659;4.701;6.117;5.321;11.318
1494368080;13.533;4.645;6.118;5.317;11.446
1494368085;13.533;4.649;6.118;5.329;11.311
1494368090;13.659;4.688;6.114;5.331;11.321
1494368095;13.490;4.695;6.126;5.328;11.377
1494368100;13.520;4.648;6.118;5.333;11.288
1494368105;13.532;4.650;6.123;5.333;11.314
1494368110;13.659;4.700;6.121;5.324;11.317
1494368115;13.534;4.645;6.123;5.321;11.445
1494368120;13.533;4.649;6.118;5.330;11.322
1494368125;13.631;4.660;6.134;5.332;11.275
1494368130;13.491;4.694;6.114;5.319;11.443
1494368135;13.533;4.649;6.112;5.331;11.297
1494368140;13.533;4.649;6.118;5.330;11.321
1494368145;13.659;4.701;6.121;5.331;11.321
1494368150;13.533;4.640;6.126;5.322;11.442
1494368155;13.534;4.644;6.131;5.333;11.288
1494368160;13.643;4.642;6.120;5.328;11.324
1494368165;13.536;4.699;6.118;5.319;11.443
1494368170;13.533;4.649;6.113;5.332;11.329
1494368175;13.533;4.651;6.107;5.332;11.315
1494368180;13.655;4.701;6.118;5.331;11.317
1494368185;13.533;4.639;6.112;5.328;11.417
1494368191;13.520;4.642;6.119;5.329;11.308
1494368196;13.594;4.649;6.119;5.332;11.314
1494368201;13.659;4.701;6.117;5.322;11.423
1494368206;13.534;4.651;6.112;5.335;11.437
1494368211;13.532;4.651;6.117;5.330;11.316
1494368216;13.660;4.700;6.112;5.329;11.297
1494368221;13.494;4.644;6.118;5.319;11.430
1494368226;13.531;4.650;6.173;5.344;11.265
1494368231;13.521;4.647;6.118;5.332;11.322
1494368236;13.657;4.703;6.120;5.323;11.314
1494368241;13.534;4.650;6.114;5.320;11.433
1494368246;13.533;4.651;6.114;5.330;11.313
1494368251;13.643;4.686;6.118;5.330;11.296
1494368256;13.506;4.701;6.123;5.321;11.433
1494368261;13.517;4.645;6.112;5.336;11.296
1494368266;13.531;4.651;6.121;5.333;11.313
1494368271;13.659;4.703;6.117;5.331;11.312
1494368276;13.534;4.642;6.119;5.322;11.438
1494368281;13.506;4.646;6.134;5.335;11.298
1494368286;13.657;4.652;6.117;5.333;11.310
1494368291;13.584;4.697;6.118;5.322;11.417
1494368296;13.518;4.646;6.120;5.330;11.370
1494368301;13.531;4.651;6.118;5.328;11.313
1494368307;13.660;4.704;6.119;5.330;11.316
1494368312;13.534;4.644;6.127;5.322;11.434
1494368317;13.534;4.653;6.113;5.332;11.314
1494368322;13.603;4.646;6.133;5.335;11.279
1494368327;13.643;4.696;6.125;5.322;11.404
1494368332;13.531;4.651;6.115;5.332;11.439
1494368337;13.534;4.653;6.113;5.332;11.309
1494368342;13.660;4.703;6.115;5.330;11.315
1494368347;13.511;4.641;6.123;5.318;11.436
1494368352;13.535;4.648;6.144;5.332;11.263
1494368357;13.518;4.643;6.109;5.332;11.314
1494368362;13.657;4.701;6.120;5.317;11.309
1494368367;13.534;4.652;6.114;5.325;11.430
1494368372;13.534;4.653;6.115;5.331;11.308
1494368377;13.660;4.697;6.114;5.326;11.321
1494368382;13.510;4.702;6.120;5.324;11.399
1494368387;13.532;4.648;6.139;5.334;11.280
1494368392;13.530;4.650;6.117;5.329;11.316
1494368397;13.660;4.703;6.117;5.327;11.317
1494368402;13.534;4.643;6.120;5.323;11.440
1494368407;13.534;4.651;6.115;5.332;11.317
1494368412;13.660;4.660;6.118;5.330;11.306
1494368418;13.494;4.695;6.115;5.320;11.385
1494368423;13.518;4.647;6.113;5.332;11.286
1494368428;13.534;4.650;6.122;5.331;11.315
1494368433;13.660;4.700;6.120;5.331;11.313
1494368438;13.534;4.640;6.121;5.320;11.431
1494368443;13.518;4.643;6.125;5.330;11.303
1494368448;13.646;4.644;6.118;5.332;11.315
1494368453;13.551;4.694;6.119;5.323;11.431
1494368458;13.534;4.649;6.114;5.330;11.387
1494368463;13.534;4.649;6.124;5.331;11.320
1494368468;13.660;4.701;6.119;5.331;11.312
1494368473;13.533;4.641;6.115;5.325;11.440
1494368478;13.523;4.645;6.124;5.334;11.312
1494368483;13.600;4.643;6.101;5.332;11.315
1494368488;13.657;4.699;6.116;5.320;11.362
1494368493;13.535;4.650;6.111;5.333;11.426
1494368498;13.534;4.650;6.122;5.332;11.309
1494368503;13.660;4.702;6.109;5.333;11.314
1494368508;13.501;4.633;6.131;5.324;11.420
1494368513;13.517;4.642;6.119;5.332;11.280
1494368518;13.535;4.649;6.120;5.330;11.311
1494368523;13.660;4.702;6.117;5.323;11.439
1494368528;13.535;4.650;6.121;5.334;11.454
1494368534;13.535;4.649;6.117;5.328;11.312
1494368539;13.641;4.692;6.119;5.330;11.308
1494368544;13.487;4.645;6.121;5.324;11.415
1494368549;13.532;4.649;6.119;5.331;11.294
1494368554;13.532;4.649;6.118;5.329;11.314
1494368559;13.660;4.701;6.119;5.321;11.304
1494368564;13.535;4.651;6.111;5.326;11.434
1494368569;13.535;4.647;6.149;5.335;11.290
1494368574;13.651;4.678;6.130;5.332;11.311
1494368579;13.507;4.699;6.114;5.321;11.441
1494368584;13.535;4.652;6.113;5.332;11.291
1494368589;13.534;4.650;6.120;5.330;11.312
1494368594;13.660;4.701;6.118;5.323;11.318
1494368599;13.535;4.645;6.121;5.328;11.404
1494368604;13.525;4.648;6.151;5.333;11.276
1494368609;13.657;4.647;6.119;5.328;11.325
1494368614;13.537;4.700;6.115;5.321;11.441
1494368619;13.535;4.652;6.120;5.334;11.292
1494368624;13.534;4.650;6.118;5.331;11.312
1494368629;13.661;4.701;6.117;5.332;11.310
1494368634;13.520;4.635;6.139;5.340;11.411
1494368639;13.532;4.650;6.118;5.332;11.324
1494368644;13.660;4.650;6.117;5.330;11.309
1494368650;13.643;4.701;6.116;5.320;11.433
1494368655;13.535;4.650;6.117;5.333;11.474
1494368660;13.534;4.650;6.119;5.331;11.310
1494368665;13.646;4.696;6.110;5.345;11.299
1494368670;13.509;4.638;6.113;5.319;11.440
1494368675;13.535;4.650;6.120;5.331;11.296
1494368680;13.533;4.650;6.117;5.329;11.313
1494368685;13.661;4.702;6.117;5.323;11.286
1494368690;13.535;4.650;6.120;5.333;11.440
1494368695;13.517;4.643;6.115;5.336;11.268
1494368700;13.658;4.700;6.118;5.332;11.311
1494368705;13.511;4.682;6.120;5.322;11.440
1494368710;13.535;4.650;6.115;5.331;11.291
1494368715;13.534;4.649;6.113;5.328;11.319
1494368720;13.661;4.701;6.117;5.320;11.315
1494368725;13.531;4.644;6.110;5.330;11.386
1494368730;13.521;4.649;6.119;5.332;11.314
1494368735;13.661;4.688;6.120;5.330;11.310
1494368740;13.511;4.701;6.119;5.320;11.439
1494368745;13.535;4.652;6.112;5.332;11.294
1494368750;13.534;4.651;6.115;5.331;11.311
1494368755;13.661;4.701;6.118;5.326;11.278
1494368760;13.525;4.638;6.119;5.322;11.426
1494368766;13.535;4.651;6.117;5.331;11.309
1494368771;13.650;4.650;6.119;5.331;11.308
1494368776;13.661;4.701;6.119;5.320;11.332
1494368781;13.535;4.652;6.113;5.336;11.437
1494368786;13.535;4.651;6.115;5.330;11.317
1494368791;13.647;4.696;6.119;5.329;11.307
1494368796;13.511;4.696;6.119;5.321;11.435
1494368801;13.535;4.651;6.118;5.332;11.290
1494368806;13.534;4.650;6.121;5.331;11.312
1494368811;13.661;4.701;6.113;5.321;11.319
1494368816;13.535;4.646;6.124;5.324;11.429
1494368821;13.525;4.645;6.127;5.331;11.308
1494368826;13.658;4.668;6.116;5.330;11.203
1494368831;13.497;4.697;6.101;5.324;11.428
1494368836;13.533;4.650;6.121;5.331;11.288
1494368841;13.535;4.651;6.117;5.331;11.305
1494368846;13.661;4.703;6.115;5.328;11.317
1494368851;13.520;4.636;6.103;5.324;11.417
1494368856;13.533;4.650;6.117;5.331;11.304
1494368861;13.641;4.645;6.125;5.337;11.293
1494368866;13.658;4.700;6.123;5.320;11.363
1494368871;13.535;4.651;6.119;5.336;11.432
1494368876;13.535;4.651;6.114;5.332;11.319
1494368882;13.632;4.694;6.132;5.335;11.295
1494368887;13.508;4.684;6.119;5.321;11.430
1494368892;13.522;4.639;6.137;5.333;11.246
1494368897;13.519;4.640;6.131;5.335;11.302
1494368902;13.658;4.699;6.114;5.320;11.306
1494368907;13.536;4.650;6.113;5.326;11.436
1494368912;13.536;4.650;6.117;5.332;11.312
1494368917;13.661;4.689;6.113;5.329;11.307
1494368922;13.511;4.699;6.141;5.323;11.420
1494368927;13.533;4.651;6.129;5.342;11.265
1494368932;13.532;4.650;6.119;5.330;11.315
1494368937;13.661;4.702;6.117;5.324;11.309
1494368942;13.535;4.643;6.118;5.323;11.429
1494368947;13.536;4.652;6.115;5.331;11.315
1494368952;13.661;4.651;6.121;5.333;11.289
1494368957;13.595;4.701;6.114;5.327;11.417
1494368962;13.522;4.645;6.115;5.330;11.453
1494368967;13.534;4.653;6.117;5.332;11.314
1494368972;13.661;4.702;6.115;5.329;11.312
1494368977;13.524;4.641;6.116;5.322;11.437
1494368982;13.536;4.652;6.117;5.333;11.309
1494368987;13.588;4.645;6.116;5.330;11.314
1494368992;13.645;4.695;6.127;5.322;11.353
1494368998;13.533;4.651;6.108;5.334;11.428
1494369003;13.536;4.651;6.113;5.329;11.309
1494369008;13.660;4.703;6.113;5.330;11.308
1494369013;13.517;4.642;6.120;5.321;11.428
1494369018;13.520;4.646;6.126;5.336;11.270
1494369023;13.511;4.646;6.115;5.334;11.284
1494369028;13.659;4.702;6.118;5.322;11.331
1494369033;13.536;4.653;6.119;5.333;11.437
1494369038;13.536;4.652;6.117;5.331;11.319
1494369043;13.661;4.702;6.113;5.330;11.314
1494369048;13.498;4.692;6.125;5.324;11.414
1494369053;13.510;4.647;6.118;5.334;11.281
1494369058;13.532;4.651;6.117;5.331;11.317
1494369063;13.661;4.703;6.121;5.322;11.324
1494369068;13.536;4.647;6.123;5.319;11.434
1494369073;13.536;4.652;6.120;5.329;11.313
1494369078;13.662;4.666;6.114;5.334;11.279
1494369083;13.502;4.693;6.136;5.329;11.419
1494369088;13.533;4.650;6.118;5.330;11.297
1494369093;13.536;4.652;6.119;5.328;11.306
1494369098;13.662;4.703;6.118;5.333;11.314
1494369103;13.536;4.644;6.121;5.324;11.432
1494369108;13.536;4.652;6.110;5.332;11.258
1494369114;13.650;4.649;6.114;5.335;11.293
1494369119;13.574;4.701;6.114;5.320;11.425
1494369124;13.536;4.652;6.114;5.332;11.288
1494369129;13.536;4.652;6.113;5.332;11.318
1494369134;13.662;4.702;6.122;5.331;11.315
1494369139;13.537;4.640;6.117;5.315;11.423
1494369144;13.520;4.646;6.120;5.333;11.245
1494369149;13.640;4.651;6.117;5.334;11.316
1494369154;13.662;4.702;6.121;5.320;11.432
1494369159;13.537;4.651;6.128;5.330;11.446
1494369164;13.536;4.652;6.117;5.330;11.309
1494369169;13.662;4.703;6.116;5.332;11.309
1494369174;13.504;4.636;6.124;5.323;11.426
1494369179;13.525;4.647;6.100;5.331;11.302
1494369184;13.535;4.652;6.116;5.331;11.311
1494369189;13.662;4.704;6.121;5.323;11.292
1494369194;13.536;4.652;6.111;5.331;11.430
1494369199;13.536;4.651;6.112;5.330;11.310
1494369204;13.650;4.698;6.118;5.333;11.303
1494369209;13.502;4.691;6.118;5.322;11.427
1494369214;13.534;4.651;6.114;5.329;11.290
1494369219;13.535;4.652;6.112;5.331;11.306
1494369224;13.662;4.703;6.120;5.322;11.310
1494369230;13.537;4.647;6.117;5.319;11.434
1494369235;13.509;4.644;6.125;5.333;11.297
1494369240;13.645;4.646;6.111;5.333;11.311
1494369245;13.530;4.702;6.120;5.321;11.429
1494369250;13.537;4.652;6.121;5.332;11.290
1494369255;13.536;4.654;6.122;5.332;11.309
1494369260;13.662;4.704;6.119;5.330;11.305
1494369265;13.537;4.640;6.130;5.327;11.420
1494369270;13.523;4.646;6.127;5.332;11.294
1494369275;13.659;4.650;6.117;5.330;11.303
1494369280;13.622;4.704;6.119;5.321;11.424
1494369285;13.537;4.652;6.112;5.330;11.387
1494369290;13.536;4.652;6.122;5.331;11.303
1494369295;13.662;4.702;6.125;5.335;11.260
1494369300;13.518;4.635;6.137;5.323;11.413
1494369305;13.534;4.651;6.115;5.330;11.304
1494369310;13.614;4.652;6.118;5.329;11.316
1494369315;13.663;4.702;6.119;5.322;11.328
1494369320;13.537;4.650;6.125;5.330;11.432
1494369325;13.537;4.652;6.116;5.331;11.298
1494369330;13.646;4.695;6.117;5.333;11.272
1494369335;13.511;4.654;6.122;5.323;11.436
1494369341;13.538;4.651;6.120;5.331;11.290
1494369346;13.536;4.650;6.115;5.329;11.307
1494369351;13.663;4.703;6.119;5.323;11.310
1494369356;13.538;4.651;6.111;5.330;11.434
1494369361;13.521;4.645;6.113;5.332;11.278
1494369366;13.659;4.701;6.117;5.332;11.309
1494369371;13.513;4.669;6.118;5.321;11.429
1494369376;13.537;4.649;6.114;5.330;11.284
1494369381;13.536;4.651;6.119;5.332;11.306
1494369386;13.663;4.700;6.117;5.320;11.300
1494369391;13.521;4.643;6.126;5.328;11.400
1494369396;13.534;4.649;6.117;5.333;11.305
1494369401;13.662;4.699;6.117;5.329;11.313
1494369406;13.513;4.698;6.118;5.320;11.427
1494369411;13.538;4.650;6.112;5.334;11.278
1494369416;13.536;4.648;6.117;5.329;11.304
1494369421;13.641;4.694;6.123;5.323;11.298
1494369426;13.535;4.640;6.116;5.323;11.427
1494369431;13.523;4.642;6.128;5.331;11.297
1494369436;13.660;4.645;6.117;5.330;11.302
1494369441;13.624;4.698;6.117;5.321;11.425
1494369446;13.538;4.644;6.116;5.329;11.342
1494369451;13.535;4.638;6.123;5.333;11.282
1494369457;13.660;4.695;6.118;5.330;11.302
1494369462;13.495;4.630;6.128;5.323;11.412
1494369467;13.534;4.646;6.118;5.333;11.294
1494369472;13.584;4.644;6.121;5.328;11.309
1494369477;13.663;4.696;6.119;5.322;11.423
1494369482;13.538;4.645;6.110;5.345;11.403
1494369487;13.534;4.645;6.116;5.331;11.315
1494369492;13.663;4.692;6.133;5.334;11.288
1494369497;13.482;4.622;6.129;5.324;11.420
1494369502;13.535;4.646;6.118;5.333;11.317
1494369507;13.525;4.645;6.121;5.328;11.308
1494369512;13.663;4.696;6.118;5.320;11.305
1494369517;13.538;4.645;6.124;5.330;11.424
1494369522;13.538;4.645;6.121;5.339;11.255
1494369527;13.660;4.695;6.106;5.337;11.283
1494369532;13.510;4.694;6.113;5.322;11.417
1494369537;13.538;4.645;6.118;5.331;11.284
1494369542;13.536;4.646;6.118;5.331;11.301
1494369547;13.663;4.697;6.108;5.328;11.308
1494369552;13.538;4.636;6.120;5.321;11.420
1494369557;13.521;4.641;6.118;5.333;11.306
1494369562;13.646;4.641;6.117;5.329;11.299
1494369567;13.543;4.696;6.111;5.320;11.430
1494369573;13.538;4.645;6.112;5.332;11.283
1494369578;13.537;4.646;6.115;5.331;11.308
1494369583;13.663;4.695;6.120;5.329;11.300
1494369588;13.524;4.631;6.122;5.324;11.423
1494369593;13.524;4.638;6.122;5.329;11.321
1494369598;13.661;4.645;6.116;5.331;11.313
1494369603;13.648;4.696;6.119;5.321;11.347
1494369608;13.538;4.645;6.108;5.331;11.427
1494369613;13.537;4.645;6.119;5.331;11.312
1494369618;13.644;4.690;6.121;5.332;11.293
1494369623;13.497;4.664;6.119;5.320;11.425
1494369628;13.535;4.644;6.113;5.332;11.281
1494369633;13.537;4.645;6.122;5.329;11.298
1494369638;13.664;4.696;6.116;5.322;11.301
1494369643;13.538;4.639;6.118;5.320;11.428
1494369648;13.524;4.636;6.125;5.335;11.292
1494369653;13.647;4.661;6.122;5.335;11.286
1494369658;13.511;4.696;6.114;5.324;11.432
1494369663;13.538;4.646;6.121;5.331;11.281
1494369668;13.537;4.645;6.119;5.331;11.310
1494369673;13.664;4.696;6.119;5.329;11.304
1494369678;13.538;4.633;6.131;5.326;11.418
1494369683;13.535;4.644;6.123;5.344;11.275
1494369689;13.660;4.643;6.113;5.331;11.298
1494369694;13.553;4.696;6.118;5.320;11.427
1494369699;13.538;4.646;6.114;5.333;11.328
1494369704;13.538;4.645;6.120;5.329;11.304
1494369709;13.664;4.696;6.120;5.331;11.259
1494369714;13.529;4.635;6.119;5.325;11.390
1494369719;13.526;4.643;6.119;5.328;11.315
1494369724;13.573;4.645;6.113;5.331;11.307
1494369729;13.664;4.696;6.119;5.321;11.305
1494369734;13.538;4.645;6.114;5.332;11.431
1494369739;13.538;4.646;6.116;5.331;11.304
1494369744;13.647;4.690;6.114;5.329;11.292
1494369749;13.505;4.629;6.123;5.321;11.422
1494369754;13.538;4.645;6.114;5.331;11.279
1494369759;13.537;4.645;6.111;5.331;11.303
1494369764;13.664;4.695;6.119;5.323;11.306
1494369769;13.538;4.644;6.111;5.327;11.424
1494369774;13.525;4.641;6.115;5.334;11.299
1494369779;13.649;4.689;6.107;5.331;11.301
1494369784;13.511;4.677;6.116;5.321;11.431
1494369789;13.538;4.645;6.116;5.331;11.276
1494369794;13.537;4.645;6.112;5.331;11.307
1494369799;13.664;4.696;6.118;5.318;11.304
1494369805;13.519;4.635;6.109;5.321;11.398
1494369810;13.522;4.639;6.126;5.334;11.281
1494369815;13.661;4.652;6.113;5.332;11.312
1494369820;13.525;4.694;6.117;5.319;11.430
1494369825;13.538;4.646;6.121;5.333;11.358
1494369830;13.538;4.645;6.119;5.332;11.309
1494369835;13.633;4.689;6.131;5.335;11.305
1494369840;13.514;4.627;6.118;5.325;11.413
1494369845;13.536;4.645;6.114;5.333;11.313
1494369850;13.624;4.644;6.122;5.331;11.310
1494369855;13.664;4.696;6.121;5.323;11.396
1494369860;13.538;4.644;6.124;5.332;11.434
1494369865;13.538;4.639;6.131;5.337;11.294
1494369870;13.659;4.687;6.121;5.334;11.281
1494369875;13.520;4.634;6.117;5.325;11.430
1494369880;13.538;4.645;6.119;5.334;11.293
1494369885;13.530;4.645;6.119;5.331;11.307
1494369890;13.664;4.696;6.118;5.322;11.276
1494369895;13.539;4.645;6.109;5.349;11.391
1494369900;13.535;4.645;6.124;5.344;11.278
1494369906;13.661;4.694;6.117;5.330;11.319
1494369911;13.515;4.656;6.119;5.322;11.432
1494369916;13.539;4.645;6.099;5.334;11.287
1494369921;13.538;4.644;6.115;5.331;11.306
1494369926;13.664;4.696;6.122;5.335;11.284
1494369931;13.523;4.630;6.126;5.325;11.387
1494369936;13.526;4.644;6.111;5.334;11.307
1494369941;13.664;4.645;6.121;5.331;11.306
1494369946;13.664;4.695;6.119;5.321;11.430
1494369951;13.539;4.644;6.112;5.332;11.441
1494369956;13.539;4.644;6.121;5.330;11.300
1494369961;13.648;4.689;6.115;5.333;11.301
1494369966;13.508;4.626;6.118;5.319;11.413
1494369971;13.535;4.645;6.121;5.333;11.306
1494369976;13.589;4.644;6.117;5.331;11.300
1494369981;13.664;4.694;6.117;5.321;11.358
1494369986;13.539;4.645;6.111;5.336;11.420
1494369991;13.519;4.637;6.127;5.332;11.299
1494369996;13.648;4.689;6.118;5.332;11.309
1494370001;13.513;4.634;6.119;5.324;11.426
1494370006;13.539;4.644;6.122;5.331;11.279
1494370011;13.538;4.645;6.113;5.333;11.306
1494370016;13.664;4.695;6.117;5.330;11.303
1494370022;13.516;4.626;6.115;5.324;11.404
1494370027;13.520;4.638;6.120;5.335;11.280
