1494345602;13.588;4.638;6.127;5.300;11.559
1494345607;13.410;4.680;6.132;5.296;11.720
1494345612;13.451;4.634;6.122;5.301;11.522
1494345618;13.454;4.633;6.130;5.299;11.560
1494345623;13.587;4.685;6.121;5.291;11.565
1494345628;13.454;4.630;6.119;5.290;11.738
1494345633;13.454;4.634;6.118;5.302;11.564
1494345638;13.571;4.679;6.123;5.304;11.546
1494345643;13.410;4.663;6.133;5.294;11.715
1494345648;13.451;4.634;6.117;5.303;11.528
1494345653;13.453;4.633;6.133;5.303;11.554
1494345658;13.587;4.686;6.121;5.294;11.551
1494345663;13.455;4.634;6.119;5.307;11.730
1494345668;13.420;4.628;6.130;5.307;11.530
1494345673;13.573;4.678;6.131;5.302;11.557
1494345678;13.424;4.631;6.122;5.294;11.725
1494345683;13.455;4.633;6.122;5.302;11.526
1494345688;13.465;4.633;6.134;5.304;11.560
1494345693;13.587;4.685;6.121;5.294;11.727
1494345698;13.454;4.628;6.165;5.303;11.639
1494345703;13.440;4.628;6.142;5.305;11.559
1494345708;13.584;4.683;6.119;5.299;11.555
1494345713;13.453;4.623;6.135;5.292;11.730
1494345718;13.455;4.633;6.119;5.299;11.562
1494345723;13.588;4.632;6.118;5.298;11.561
1494345728;13.510;4.684;6.126;5.291;11.661
1494345734;13.437;4.626;6.120;5.301;11.500
1494345739;13.451;4.633;6.120;5.297;11.566
1494345744;13.588;4.683;6.117;5.292;11.564
1494345749;13.454;4.625;6.123;5.289;11.732
1494345754;13.454;4.633;6.118;5.305;11.556
1494345759;13.585;4.657;6.134;5.296;11.566
1494345764;13.410;4.677;6.133;5.288;11.702
1494345769;13.451;4.632;6.124;5.295;11.530
1494345774;13.453;4.633;6.126;5.296;11.561
1494345779;13.587;4.685;6.121;5.285;11.564
1494345784;13.454;4.634;6.134;5.298;11.734
1494345789;13.454;4.634;6.108;5.295;11.561
1494345794;13.563;4.677;6.125;5.295;11.509
1494345799;13.425;4.634;6.123;5.289;11.724
1494345804;13.455;4.634;6.118;5.299;11.534
1494345809;13.467;4.634;6.109;5.297;11.559
1494345814;13.587;4.685;6.119;5.288;11.573
1494345819;13.454;4.635;6.126;5.302;11.687
1494345824;13.432;4.627;6.124;5.302;11.546
1494345829;13.585;4.684;6.126;5.298;11.549
1494345834;13.449;4.624;6.120;5.291;11.727
1494345839;13.455;4.635;6.133;5.301;11.555
1494345844;13.559;4.635;6.117;5.300;11.554
1494345849;13.568;4.685;6.118;5.290;11.731
1494345855;13.454;4.630;6.150;5.307;11.515
1494345860;13.450;4.634;6.131;5.303;11.558
1494345865;13.588;4.686;6.117;5.301;11.556
1494345870;13.455;4.625;6.119;5.293;11.726
1494345875;13.455;4.636;6.127;5.302;11.555
1494345880;13.588;4.638;6.135;5.302;11.560
1494345885;13.427;4.686;6.130;5.318;11.705
1494345890;13.452;4.635;6.130;5.298;11.517
1494345895;13.454;4.637;6.135;5.302;11.560
1494345900;13.588;4.687;6.130;5.290;11.559
1494345905;13.455;4.636;6.132;5.298;11.725
1494345910;13.455;4.637;6.125;5.303;11.559
1494345915;13.588;4.688;6.133;5.301;11.555
1494345920;13.411;4.630;6.127;5.290;11.722
1494345925;13.454;4.636;6.134;5.297;11.541
1494345930;13.458;4.637;6.118;5.297;11.561
1494345935;13.588;4.688;6.117;5.290;11.639
1494345940;13.455;4.637;6.127;5.300;11.734
1494345945;13.454;4.638;6.134;5.299;11.567
1494345950;13.570;4.682;6.132;5.300;11.553
1494345955;13.448;4.626;6.125;5.288;11.732
1494345960;13.454;4.636;6.132;5.296;11.562
1494345965;13.588;4.636;6.117;5.295;11.562
1494345971;13.545;4.688;6.118;5.287;11.732
1494345976;13.455;4.637;6.129;5.298;11.624
1494345981;13.434;4.631;6.136;5.299;11.532
1494345986;13.566;4.682;6.149;5.301;11.496
1494345991;13.452;4.627;6.130;5.290;11.739
1494345996;13.454;4.637;6.122;5.298;11.565
1494346001;13.588;4.656;6.117;5.299;11.562
1494346006;13.427;4.687;6.130;5.289;11.738
1494346011;13.432;4.630;6.125;5.300;11.512
1494346016;13.450;4.636;6.114;5.301;11.568
1494346021;13.573;4.682;6.129;5.291;11.559
1494346026;13.453;4.635;6.128;5.290;11.731
1494346031;13.454;4.636;6.117;5.299;11.566
1494346036;13.588;4.688;6.131;5.300;11.559
1494346041;13.421;4.649;6.132;5.294;11.706
1494346046;13.452;4.636;6.117;5.301;11.538
1494346051;13.435;4.631;6.124;5.302;11.511
1494346056;13.570;4.684;6.125;5.292;11.598
1494346061;13.452;4.637;6.119;5.301;11.731
1494346066;13.454;4.638;6.118;5.301;11.569
1494346071;13.588;4.688;6.117;5.299;11.566
1494346076;13.446;4.626;6.126;5.288;11.736
1494346082;13.434;4.630;6.133;5.300;11.551
1494346087;13.558;4.630;6.126;5.299;11.551
1494346092;13.556;4.687;6.127;5.293;11.732
1494346097;13.454;4.637;6.123;5.301;11.595
1494346102;13.454;4.637;6.123;5.299;11.562
1494346107;13.588;4.688;6.125;5.302;11.564
1494346112;13.448;4.619;6.129;5.297;11.726
1494346117;13.447;4.630;6.110;5.306;11.523
1494346122;13.585;4.634;6.117;5.298;11.560
1494346127;13.425;4.687;6.120;5.288;11.735
1494346132;13.441;4.632;6.120;5.300;11.535
1494346137;13.453;4.637;6.109;5.301;11.565
1494346142;13.588;4.688;6.128;5.301;11.553
1494346147;13.452;4.635;6.136;5.300;11.699
1494346152;13.451;4.636;6.133;5.299;11.566
1494346157;13.588;4.688;6.126;5.301;11.559
1494346162;13.429;4.641;6.130;5.290;11.737
1494346167;13.454;4.636;6.115;5.298;11.536
1494346172;13.452;4.637;6.115;5.300;11.547
1494346177;13.571;4.684;6.116;5.289;11.698
1494346182;13.438;4.632;6.125;5.301;11.757
1494346187;13.454;4.638;6.125;5.303;11.570
1494346192;13.588;4.688;6.117;5.300;11.557
1494346198;13.452;4.626;6.120;5.290;11.731
1494346203;13.454;4.636;6.125;5.298;11.558
1494346208;13.571;4.630;6.118;5.299;11.561
1494346213;13.526;4.681;6.129;5.291;11.731
1494346218;13.452;4.636;6.119;5.302;11.539
1494346223;13.454;4.637;6.131;5.301;11.560
1494346228;13.588;4.687;6.128;5.302;11.561
1494346233;13.455;4.626;6.117;5.289;11.732
1494346238;13.437;4.631;6.127;5.303;11.542
1494346243;13.571;4.629;6.125;5.302;11.554
1494346248;13.424;4.685;6.131;5.288;11.737
1494346253;13.455;4.635;6.124;5.295;11.540
1494346258;13.453;4.636;6.117;5.296;11.564
1494346263;13.588;4.687;6.123;5.284;11.559
1494346268;13.435;4.628;6.139;5.295;11.699
1494346273;13.437;4.629;6.131;5.303;11.538
1494346278;13.585;4.687;6.125;5.299;11.562
1494346283;13.429;4.660;6.120;5.288;11.731
1494346288;13.455;4.637;6.133;5.296;11.531
1494346293;13.453;4.637;6.115;5.298;11.559
1494346298;13.581;4.679;6.145;5.291;11.538
1494346303;13.438;4.628;6.132;5.292;11.699
1494346308;13.452;4.635;6.121;5.295;11.558
1494346313;13.588;4.688;6.120;5.296;11.560
1494346319;13.429;4.659;6.119;5.287;11.726
1494346324;13.455;4.638;6.117;5.298;11.532
1494346329;13.453;4.637;6.131;5.310;11.534
1494346334;13.585;4.685;6.234;5.290;11.588
1494346339;13.452;4.636;6.130;5.302;11.717
1494346344;13.455;4.638;6.115;5.299;11.559
1494346349;13.588;4.688;6.123;5.298;11.559
1494346354;13.436;4.626;6.130;5.288;11.729
1494346359;13.455;4.637;6.128;5.300;11.521
1494346364;13.531;4.637;6.133;5.309;11.503
1494346369;13.585;4.687;6.123;5.292;11.719
1494346374;13.451;4.637;6.118;5.300;11.600
1494346379;13.454;4.637;6.118;5.298;11.553
1494346384;13.589;4.688;6.128;5.300;11.551
1494346389;13.456;4.628;6.134;5.292;11.725
1494346394;13.441;4.631;6.134;5.300;11.542
1494346399;13.571;4.632;6.118;5.298;11.554
1494346404;13.427;4.688;6.129;5.289;11.725
1494346409;13.456;4.639;6.117;5.302;11.533
1494346414;13.454;4.638;6.136;5.298;11.555
1494346419;13.588;4.689;6.131;5.293;11.557
1494346424;13.441;4.627;6.131;5.290;11.691
1494346429;13.440;4.631;6.126;5.302;11.552
1494346435;13.584;4.689;6.124;5.301;11.560
1494346440;13.429;4.668;6.120;5.288;11.725
1494346445;13.455;4.637;6.117;5.297;11.525
1494346450;13.453;4.638;6.132;5.301;11.553
1494346455;13.553;4.683;6.130;5.296;11.552
1494346460;13.441;4.631;6.131;5.303;11.711
1494346465;13.452;4.637;6.117;5.297;11.552
1494346470;13.588;4.689;6.120;5.299;11.552
1494346475;13.430;4.628;6.117;5.292;11.725
1494346480;13.455;4.638;6.132;5.300;11.532
1494346485;13.508;4.630;6.126;5.301;11.530
1494346490;13.572;4.682;6.140;5.290;11.714
1494346495;13.452;4.637;6.128;5.303;11.630
1494346500;13.455;4.637;6.122;5.298;11.553
1494346505;13.588;4.688;6.128;5.297;11.556
1494346510;13.456;4.628;6.126;5.291;11.721
1494346515;13.455;4.638;6.117;5.316;11.482
1494346520;13.572;4.631;6.118;5.301;11.536
1494346525;13.424;4.686;6.129;5.287;11.723
1494346530;13.456;4.638;6.129;5.298;11.521
1494346535;13.454;4.637;6.117;5.300;11.554
1494346540;13.588;4.688;6.130;5.293;11.551
1494346545;13.456;4.633;6.115;5.290;11.690
1494346551;13.435;4.633;6.126;5.305;11.540
1494346556;13.585;4.687;6.114;5.301;11.549
1494346561;13.429;4.672;6.115;5.289;11.715
1494346566;13.456;4.636;6.124;5.297;11.525
1494346571;13.454;4.636;6.132;5.300;11.548
1494346576;13.588;4.688;6.118;5.290;11.553
1494346581;13.438;4.630;6.136;5.310;11.680
1494346586;13.452;4.632;6.138;5.307;11.466
1494346591;13.577;4.686;6.118;5.301;11.554
1494346596;13.436;4.625;6.125;5.289;11.723
1494346601;13.456;4.635;6.131;5.300;11.542
1494346606;13.538;4.636;6.125;5.301;11.551
1494346611;13.588;4.680;6.132;5.294;11.712
1494346616;13.452;4.634;6.131;5.305;11.570
1494346621;13.440;4.629;6.121;5.301;11.540
1494346626;13.586;4.686;6.122;5.301;11.557
1494346631;13.456;4.625;6.123;5.292;11.726
1494346636;13.456;4.636;6.129;5.298;11.557
1494346641;13.589;4.634;6.119;5.304;11.497
1494346646;13.424;4.686;6.127;5.289;11.721
1494346651;13.441;4.631;6.123;5.302;11.504
1494346656;13.416;4.630;6.119;5.304;11.538
1494346661;13.585;4.686;6.131;5.292;11.549
1494346667;13.456;4.632;6.118;5.291;11.730
1494346672;13.455;4.636;6.114;5.300;11.557
1494346677;13.588;4.687;6.127;5.298;11.549
1494346682;13.408;4.664;6.128;5.289;11.704
1494346687;13.448;4.624;6.119;5.302;11.505
1494346692;13.451;4.635;6.119;5.300;11.547
1494346697;13.588;4.685;6.128;5.290;11.553
1494346702;13.456;4.634;6.131;5.302;11.722
1494346707;13.455;4.636;6.132;5.298;11.557
1494346712;13.569;4.679;6.118;5.301;11.547
1494346717;13.428;4.623;6.149;5.295;11.695
1494346722;13.452;4.635;6.114;5.299;11.530
1494346727;13.497;4.635;6.131;5.299;11.557
1494346732;13.588;4.686;6.127;5.288;11.651
1494346737;13.456;4.636;6.115;5.299;11.596
1494346742;13.455;4.632;6.145;5.304;11.544
1494346747;13.586;4.686;6.121;5.303;11.482
1494346752;13.449;4.623;6.123;5.293;11.720
1494346757;13.456;4.634;6.117;5.301;11.554
1494346762;13.589;4.634;6.122;5.300;11.560
1494346767;13.464;4.685;6.120;5.288;11.726
1494346772;13.456;4.634;6.118;5.305;11.480
1494346777;13.444;4.633;6.132;5.297;11.556
1494346783;13.572;4.683;6.129;5.294;11.557
1494346788;13.456;4.631;6.122;5.291;11.719
1494346793;13.456;4.636;6.116;5.302;11.561
1494346798;13.589;4.680;6.133;5.301;11.560
1494346803;13.429;4.683;6.123;5.292;11.725
1494346808;13.438;4.628;6.124;5.297;11.535
1494346813;13.440;4.628;6.107;5.298;11.553
1494346818;13.587;4.685;6.124;5.290;11.560
1494346823;13.456;4.635;6.121;5.301;11.722
1494346828;13.456;4.635;6.134;5.299;11.558
1494346833;13.589;4.685;6.109;5.298;11.565
1494346838;13.412;4.618;6.136;5.289;11.727
1494346843;13.438;4.628;6.132;5.301;11.525
1494346848;13.443;4.634;6.121;5.303;11.559
1494346853;13.589;4.686;6.125;5.293;11.618
1494346858;13.456;4.634;6.122;5.302;11.727
1494346863;13.456;4.635;6.120;5.299;11.560
1494346868;13.571;4.681;6.134;5.307;11.518
1494346873;13.428;4.619;6.139;5.298;11.698
1494346878;13.452;4.634;6.131;5.303;11.556
1494346883;13.589;4.635;6.117;5.303;11.552
1494346888;13.563;4.686;6.125;5.293;11.725
1494346894;13.456;4.635;6.116;5.302;11.650
1494346899;13.418;4.628;6.129;5.301;11.542
1494346904;13.564;4.679;6.132;5.303;11.552
1494346909;13.453;4.623;6.129;5.293;11.719
1494346914;13.456;4.635;6.127;5.298;11.565
1494346919;13.589;4.634;6.119;5.298;11.560
1494346924;13.428;4.687;6.127;5.292;11.730
1494346929;13.456;4.628;6.152;5.303;11.507
1494346934;13.441;4.623;6.124;5.303;11.527
1494346939;13.586;4.685;6.130;5.294;11.559
1494346944;13.456;4.628;6.133;5.288;11.730
1494346949;13.456;4.634;6.118;5.297;11.562
1494346954;13.589;4.671;6.133;5.298;11.560
1494346959;13.429;4.685;6.125;5.294;11.706
1494346964;13.453;4.632;6.149;5.301;11.522
1494346969;13.452;4.634;6.124;5.299;11.562
1494346974;13.589;4.687;6.127;5.292;11.564
1494346979;13.456;4.635;6.116;5.300;11.727
1494346984;13.456;4.635;6.121;5.303;11.564
1494346989;13.589;4.688;6.128;5.302;11.548
1494346994;13.412;4.629;6.125;5.297;11.694
1494346999;13.446;4.634;6.122;5.301;11.545
1494347004;13.465;4.635;6.133;5.303;11.560
1494347010;13.589;4.685;6.120;5.291;11.685
1494347015;13.456;4.634;6.123;5.302;11.743
1494347020;13.456;4.635;6.118;5.299;11.571
1494347025;13.572;4.679;6.131;5.297;11.561
1494347030;13.438;4.618;6.123;5.290;11.725
1494347035;13.449;4.634;6.116;5.298;11.568
1494347040;13.589;4.634;6.116;5.299;11.563
1494347045;13.428;4.686;6.118;5.288;11.734
1494347050;13.456;4.634;6.131;5.300;11.539
1494347055;13.438;4.630;6.135;5.303;11.549
1494347060;13.571;4.681;6.130;5.294;11.562
1494347065;13.453;4.630;6.127;5.290;11.735
1494347070;13.456;4.637;6.123;5.303;11.562
1494347075;13.590;4.688;6.132;5.303;11.574
1494347080;13.429;4.679;6.125;5.291;11.738
1494347085;13.432;4.629;6.120;5.300;11.505
1494347090;13.437;4.630;6.138;5.303;11.547
1494347095;13.586;4.687;6.116;5.291;11.583
1494347100;13.456;4.637;6.127;5.305;11.735
1494347105;13.456;4.638;6.128;5.301;11.565
1494347110;13.589;4.688;6.132;5.300;11.569
1494347115;13.424;4.618;6.127;5.295;11.709
1494347120;13.420;4.631;6.125;5.304;11.533
1494347126;13.492;4.637;6.114;5.304;11.565
1494347131;13.589;4.689;6.120;5.292;11.734
1494347136;13.456;4.638;6.132;5.301;11.668
1494347141;13.456;4.639;6.118;5.303;11.572
1494347146;13.589;4.690;6.139;5.314;11.549
1494347151;13.449;4.618;6.128;5.298;11.691
1494347156;13.453;4.637;6.118;5.299;11.562
1494347161;13.590;4.637;6.110;5.297;11.566
1494347166;13.466;4.689;6.130;5.290;11.734
1494347171;13.456;4.638;6.117;5.304;11.538
1494347176;13.456;4.638;6.122;5.299;11.566
1494347181;13.572;4.681;6.167;5.298;11.514
1494347186;13.453;4.629;6.119;5.320;11.718
1494347191;13.444;4.634;6.118;5.304;11.556
1494347196;13.586;4.675;6.133;5.302;11.564
1494347201;13.430;4.688;6.127;5.293;11.732
1494347206;13.456;4.636;6.121;5.301;11.535
1494347211;13.455;4.636;6.130;5.304;11.526
1494347216;13.585;4.686;6.126;5.290;11.566
1494347221;13.452;4.629;6.142;5.306;11.721
1494347226;13.453;4.635;6.116;5.300;11.559
1494347231;13.590;4.689;6.114;5.302;11.560
1494347236;13.431;4.626;6.119;5.294;11.724
1494347242;13.457;4.637;6.126;5.302;11.546
1494347247;13.488;4.632;6.124;5.300;11.559
1494347252;13.585;4.687;6.128;5.291;11.619
1494347257;13.412;4.624;6.157;5.307;11.586
1494347262;13.452;4.636;6.114;5.301;11.549
1494347267;13.590;4.688;6.119;5.297;11.554
1494347272;13.457;4.627;6.129;5.290;11.731
1494347277;13.456;4.637;6.132;5.298;11.566
1494347282;13.589;4.638;6.122;5.301;11.565
1494347287;13.444;4.682;6.122;5.299;11.668
1494347292;13.453;4.636;6.125;5.303;11.521
1494347297;13.455;4.637;6.131;5.298;11.563
1494347302;13.590;4.687;6.125;5.291;11.563
1494347307;13.457;4.629;6.128;5.287;11.726
1494347312;13.456;4.636;6.122;5.298;11.560
1494347317;13.572;4.669;6.119;5.300;11.560
1494347322;13.412;4.680;6.123;5.294;11.702
1494347327;13.454;4.635;6.117;5.303;11.527
1494347332;13.455;4.637;6.132;5.302;11.559
1494347337;13.590;4.686;6.116;5.292;11.559
1494347342;13.457;4.635;6.131;5.299;11.725
1494347347;13.440;4.629;6.126;5.305;11.540
1494347353;13.570;4.678;6.121;5.304;11.519
1494347358;13.427;4.630;6.120;5.293;11.729
1494347363;13.457;4.636;6.118;5.304;11.532
1494347368;13.454;4.636;6.114;5.304;11.555
1494347373;13.590;4.686;6.125;5.292;11.622
1494347378;13.436;4.625;6.130;5.301;11.684
1494347383;13.436;4.626;6.122;5.299;11.521
1494347388;13.586;4.684;6.117;5.300;11.552
1494347393;13.449;4.623;6.126;5.291;11.724
1494347398;13.456;4.634;6.118;5.303;11.560
1494347403;13.557;4.633;6.131;5.302;11.558
1494347408;13.592;4.682;6.206;5.295;11.682
1494347413;13.454;4.628;6.128;5.305;11.674
1494347418;13.453;4.632;6.131;5.299;11.549
1494347423;13.590;4.683;6.122;5.299;11.556
1494347428;13.457;4.623;6.138;5.290;11.725
1494347433;13.456;4.633;6.125;5.301;11.556
1494347438;13.590;4.646;6.124;5.306;11.503
1494347443;13.423;4.683;6.127;5.294;11.693
1494347448;13.451;4.633;6.122;5.303;11.522
1494347453;13.456;4.633;6.117;5.302;11.551
1494347458;13.590;4.684;6.128;5.289;11.558
1494347463;13.457;4.630;6.125;5.285;11.724
1494347469;13.456;4.633;6.108;5.300;11.554
1494347474;13.575;4.681;6.121;5.303;11.544
1494347479;13.413;4.658;6.132;5.293;11.718
1494347484;13.454;4.634;6.118;5.301;11.517
1494347489;13.455;4.633;6.108;5.298;11.551
1494347494;13.590;4.685;6.114;5.291;11.579
1494347499;13.457;4.634;6.114;5.305;11.718
1494347504;13.439;4.628;6.127;5.301;11.544
1494347509;13.572;4.679;6.120;5.301;11.552
1494347514;13.435;4.624;6.125;5.290;11.725
1494347519;13.457;4.634;6.132;5.299;11.555
1494347524;13.551;4.634;6.114;5.301;11.552
1494347529;13.591;4.686;6.117;5.291;11.722
1494347534;13.440;4.629;6.126;5.303;11.643
1494347539;13.442;4.628;6.125;5.303;11.556
1494347544;13.587;4.685;6.118;5.302;11.548
1494347549;13.457;4.625;6.127;5.295;11.717
1494347554;13.457;4.634;6.129;5.299;11.552
1494347559;13.590;4.635;6.116;5.301;11.557
1494347564;13.490;4.680;6.131;5.294;11.691
1494347569;13.440;4.632;6.130;5.310;11.606
1494347574;13.453;4.633;6.113;5.303;11.537
1494347579;13.590;4.685;6.128;5.303;11.552
1494347585;13.457;4.624;6.129;5.295;11.716
1494347590;13.457;4.635;6.122;5.306;11.554
1494347595;13.588;4.632;6.139;5.309;11.535
1494347600;13.407;4.678;6.130;5.295;11.693
1494347605;13.454;4.633;6.114;5.302;11.508
1494347610;13.456;4.635;6.114;5.302;11.554
1494347615;13.590;4.686;6.118;5.287;11.549
1494347620;13.457;4.636;6.131;5.298;11.721
1494347625;13.457;4.636;6.119;5.320;11.543
1494347630;13.586;4.679;6.128;5.308;11.532
1494347635;13.428;4.635;6.120;5.291;11.719
1494347640;13.457;4.635;6.132;5.298;11.542
1494347645;13.454;4.635;6.130;5.300;11.548
1494347650;13.590;4.686;6.116;5.289;11.615
1494347655;13.458;4.636;6.131;5.301;11.714
1494347660;13.439;4.631;6.132;5.307;11.527
1494347665;13.587;4.687;6.120;5.303;11.544
1494347670;13.441;4.626;6.119;5.295;11.724
1494347675;13.457;4.636;6.127;5.301;11.561
1494347680;13.557;4.635;6.128;5.299;11.554
1494347685;13.591;4.685;6.128;5.289;11.721
1494347690;13.440;4.629;6.123;5.311;11.637
1494347695;13.453;4.634;6.117;5.301;11.556
1494347701;13.590;4.686;6.116;5.301;11.554
1494347706;13.458;4.625;6.128;5.292;11.721
1494347711;13.458;4.634;6.115;5.300;11.557
1494347716;13.590;4.634;6.127;5.298;11.553
1494347721;13.470;4.682;6.132;5.312;11.709
1494347726;13.440;4.627;6.114;5.300;11.574
1494347731;13.452;4.634;6.131;5.298;11.558
1494347736;13.590;4.685;6.120;5.301;11.551
1494347741;13.458;4.624;6.128;5.293;11.714
1494347746;13.457;4.636;6.126;5.302;11.551
1494347751;13.590;4.642;6.124;5.301;11.551
1494347756;13.413;4.679;6.124;5.291;11.720
1494347761;13.454;4.634;6.122;5.301;11.526
1494347766;13.456;4.634;6.130;5.301;11.558
1494347771;13.590;4.685;6.132;5.287;11.554
1494347776;13.458;4.634;6.128;5.300;11.721
1494347781;13.457;4.633;6.131;5.302;11.558
1494347786;13.576;4.678;6.132;5.304;11.550
1494347791;13.422;4.657;6.126;5.299;11.701
1494347796;13.454;4.633;6.122;5.306;11.524
1494347801;13.456;4.634;6.120;5.304;11.558
1494347806;13.590;4.684;6.119;5.293;11.546
1494347811;13.458;4.633;6.120;5.306;11.724
1494347816;13.440;4.628;6.113;5.304;11.543
1494347822;13.571;4.676;6.127;5.301;11.536
1494347827;13.428;4.622;6.117;5.293;11.711
1494347832;13.458;4.634;6.123;5.302;11.559
1494347837;13.523;4.634;6.112;5.302;11.555
1494347842;13.590;4.685;6.120;5.295;11.724
1494347847;13.442;4.624;6.123;5.310;11.689
1494347852;13.454;4.627;6.137;5.309;11.537
1494347857;13.567;4.677;6.131;5.305;11.468
1494347862;13.454;4.620;6.127;5.290;11.721
1494347867;13.458;4.632;6.131;5.300;11.569
1494347872;13.590;4.632;6.129;5.302;11.562
1494347877;13.430;4.683;6.130;5.292;11.729
1494347882;13.458;4.634;6.114;5.305;11.496
1494347887;13.448;4.632;6.130;5.302;11.538
1494347892;13.573;4.679;6.127;5.290;11.553
1494347897;13.458;4.630;6.133;5.289;11.723
1494347902;13.458;4.633;6.120;5.302;11.569
1494347907;13.590;4.685;6.125;5.305;11.561
1494347912;13.431;4.657;6.124;5.292;11.720
1494347917;13.444;4.625;6.116;5.300;11.527
1494347922;13.438;4.626;6.119;5.301;11.554
1494347927;13.587;4.684;6.115;5.294;11.626
1494347933;13.458;4.633;6.115;5.303;11.724
1494347938;13.458;4.633;6.131;5.301;11.565
1494347943;13.591;4.685;6.133;5.304;11.559
1494347948;13.414;4.627;6.135;5.295;11.720
1494347953;13.440;4.627;6.121;5.304;11.510
1494347958;13.451;4.633;6.126;5.303;11.553
1494347963;13.590;4.685;6.128;5.292;11.605
1494347968;13.458;4.634;6.128;5.304;11.724
1494347973;13.458;4.634;6.115;5.303;11.567
1494347978;13.573;4.678;6.127;5.303;11.550
1494347983;13.426;4.615;6.128;5.296;11.696
1494347988;13.455;4.632;6.115;5.303;11.564
1494347993;13.591;4.633;6.123;5.302;11.569
1494347998;13.550;4.683;6.116;5.289;11.727
1494348003;13.458;4.633;6.127;5.301;11.535
1494348008;13.449;4.621;6.121;5.305;11.537
1494348013;13.573;4.677;6.134;5.306;11.537
1494348018;13.455;4.622;6.135;5.294;11.724
1494348023;13.458;4.632;6.113;5.301;11.569
1494348028;13.591;4.637;6.124;5.303;11.565
1494348033;13.431;4.683;6.125;5.290;11.725
1494348038;13.458;4.632;6.121;5.306;11.498
1494348044;13.454;4.628;6.141;5.308;11.564
1494348049;13.588;4.684;6.128;5.294;11.565
1494348054;13.458;4.630;6.113;5.290;11.724
1494348059;13.458;4.632;6.127;5.299;11.566
1494348064;13.591;4.681;6.128;5.300;11.563
1494348069;13.431;4.678;6.121;5.296;11.651
1494348074;13.446;4.632;6.132;5.320;11.515
1494348079;13.453;4.632;6.131;5.300;11.557
1494348084;13.591;4.685;6.125;5.292;11.560
1494348089;13.458;4.634;6.129;5.304;11.727
1494348094;13.458;4.634;6.128;5.302;11.563
1494348099;13.592;4.685;6.114;5.299;11.565
1494348104;13.418;4.619;6.125;5.292;11.689
1494348109;13.444;4.634;6.130;5.303;11.537
1494348114;13.473;4.634;6.114;5.304;11.562
1494348119;13.591;4.684;6.118;5.290;11.605
1494348124;13.458;4.634;6.128;5.301;11.644
1494348129;13.457;4.634;6.114;5.301;11.566
1494348134;13.573;4.680;6.133;5.304;11.546
1494348139;13.436;4.617;6.126;5.292;11.717
1494348144;13.449;4.633;6.108;5.301;11.558
1494348150;13.592;4.634;6.131;5.303;11.558
1494348155;13.540;4.686;6.126;5.296;11.723
1494348160;13.458;4.634;6.128;5.303;11.523
1494348165;13.437;4.626;6.107;5.299;11.512
1494348170;13.574;4.678;6.126;5.302;11.549
1494348175;13.456;4.622;6.133;5.290;11.720
1494348180;13.444;4.629;6.126;5.301;11.550
1494348185;13.588;4.634;6.117;5.304;11.559
1494348190;13.431;4.686;6.117;5.292;11.718
1494348195;13.442;4.626;6.121;5.302;11.497
1494348200;13.443;4.630;6.123;5.302;11.538
1494348205;13.588;4.684;6.131;5.302;11.553
1494348210;13.449;4.620;6.136;5.297;11.681
1494348215;13.455;4.635;6.127;5.305;11.551
1494348220;13.592;4.635;6.125;5.306;11.553
1494348225;13.431;4.683;6.132;5.299;11.720
1494348230;13.456;4.633;6.141;5.311;11.521
1494348235;13.454;4.632;6.126;5.302;11.544
1494348240;13.592;4.686;6.124;5.297;11.550
1494348245;13.459;4.629;6.120;5.294;11.716
1494348250;13.458;4.636;6.132;5.303;11.548
1494348255;13.592;4.677;6.114;5.305;11.536
1494348260;13.415;4.684;6.115;5.300;11.655
1494348266;13.447;4.634;6.115;5.304;11.508
1494348271;13.457;4.635;6.124;5.303;11.554
1494348276;13.592;4.686;6.123;5.293;11.551
1494348281;13.459;4.635;6.122;5.301;11.711
1494348286;13.458;4.636;6.128;5.304;11.552
1494348291;13.574;4.680;6.129;5.303;11.546
1494348296;13.415;4.669;6.129;5.296;11.706
1494348301;13.456;4.637;6.126;5.307;11.513
1494348306;13.457;4.636;6.132;5.303;11.542
1494348311;13.592;4.687;6.126;5.295;11.546
1494348316;13.459;4.636;6.115;5.307;11.711
1494348321;13.441;4.631;6.127;5.307;11.534
1494348326;13.577;4.683;6.121;5.307;11.538
1494348331;13.430;4.625;6.122;5.297;11.709
1494348336;13.459;4.637;6.116;5.308;11.530
1494348341;13.509;4.637;6.125;5.307;11.548
1494348346;13.592;4.688;6.123;5.297;11.640
1494348351;13.452;4.629;6.123;5.310;11.525
1494348356;13.441;4.629;6.123;5.305;11.536
1494348361;13.588;4.686;6.120;5.304;11.549
1494348366;13.445;4.625;6.120;5.294;11.708
1494348371;13.458;4.636;6.123;5.304;11.507
1494348376;13.450;4.636;6.127;5.304;11.548
1494348382;13.592;4.687;6.126;5.301;11.478
1494348387;13.442;4.631;6.117;5.315;11.681
1494348392;13.453;4.622;6.142;5.309;11.537
1494348397;13.588;4.686;6.120;5.304;11.541
1494348402;13.433;4.626;6.119;5.296;11.705
1494348407;13.459;4.638;6.120;5.308;11.525
1494348412;13.518;4.637;6.125;5.308;11.545
1494348417;13.563;4.681;6.125;5.299;11.598
1494348422;13.456;4.635;6.121;5.309;11.538
