1494309604;13.530;4.634;6.110;5.323;11.341
1494309609;13.569;4.635;6.099;5.325;11.345
1494309614;13.657;4.684;6.107;5.311;11.402
1494309619;13.515;4.629;6.099;5.325;11.471
1494309624;13.514;4.628;6.105;5.325;11.360
1494309629;13.653;4.684;6.107;5.321;11.353
1494309634;13.507;4.622;6.106;5.313;11.476
1494309639;13.531;4.633;6.101;5.322;11.331
1494309644;13.524;4.635;6.102;5.324;11.350
1494309649;13.642;4.678;6.119;5.312;11.306
1494309654;13.517;4.627;6.104;5.328;11.467
1494309659;13.527;4.633;6.107;5.324;11.341
1494309664;13.656;4.685;6.104;5.322;11.330
1494309669;13.506;4.638;6.107;5.310;11.484
1494309674;13.531;4.635;6.097;5.322;11.324
1494309679;13.515;4.628;6.102;5.345;11.323
1494309684;13.640;4.677;6.104;5.318;11.309
1494309689;13.528;4.632;6.113;5.319;11.488
1494309695;13.519;4.628;6.106;5.323;11.350
1494309700;13.652;4.660;6.108;5.324;11.353
1494309705;13.506;4.683;6.106;5.311;11.477
1494309710;13.530;4.631;6.110;5.325;11.341
1494309715;13.513;4.626;6.110;5.323;11.342
1494309720;13.653;4.683;6.111;5.327;11.354
1494309725;13.531;4.622;6.105;5.312;11.484
1494309730;13.530;4.632;6.109;5.323;11.351
1494309735;13.657;4.632;6.106;5.323;11.355
1494309740;13.551;4.681;6.105;5.311;11.489
1494309745;13.515;4.626;6.104;5.328;11.403
1494309750;13.526;4.630;6.103;5.324;11.352
1494309755;13.656;4.682;6.109;5.321;11.353
1494309760;13.530;4.622;6.115;5.315;11.491
1494309765;13.530;4.632;6.108;5.325;11.353
1494309770;13.657;4.630;6.112;5.322;11.357
1494309775;13.616;4.675;6.105;5.315;11.462
1494309780;13.526;4.632;6.110;5.328;11.393
1494309785;13.530;4.632;6.105;5.326;11.352
1494309790;13.656;4.682;6.105;5.322;11.360
1494309795;13.511;4.620;6.104;5.312;11.480
1494309800;13.530;4.631;6.107;5.322;11.339
1494309806;13.526;4.627;6.103;5.325;11.252
1494309811;13.642;4.681;6.109;5.314;11.413
1494309816;13.530;4.632;6.113;5.322;11.492
1494309821;13.530;4.633;6.099;5.323;11.344
1494309826;13.656;4.685;6.104;5.326;11.347
1494309831;13.506;4.637;6.105;5.313;11.489
1494309836;13.530;4.632;6.111;5.322;11.334
1494309841;13.516;4.628;6.107;5.326;11.354
1494309846;13.655;4.685;6.106;5.316;11.340
1494309851;13.530;4.634;6.098;5.321;11.482
1494309856;13.530;4.633;6.104;5.324;11.365
1494309861;13.655;4.685;6.101;5.326;11.351
1494309866;13.506;4.675;6.107;5.316;11.489
1494309871;13.517;4.628;6.114;5.323;11.332
1494309876;13.526;4.632;6.104;5.324;11.352
1494309881;13.656;4.684;6.107;5.313;11.356
1494309886;13.530;4.633;6.108;5.314;11.490
1494309891;13.530;4.634;6.100;5.324;11.359
1494309896;13.656;4.675;6.104;5.323;11.359
1494309901;13.484;4.677;6.111;5.315;11.467
1494309906;13.505;4.626;6.106;5.331;11.326
1494309911;13.526;4.632;6.103;5.326;11.365
1494309916;13.656;4.683;6.105;5.322;11.351
1494309922;13.530;4.622;6.105;5.315;11.484
1494309927;13.530;4.632;6.105;5.323;11.351
1494309932;13.631;4.631;6.112;5.326;11.312
1494309937;13.637;4.677;6.106;5.319;11.459
1494309942;13.527;4.631;6.102;5.325;11.506
1494309947;13.529;4.632;6.104;5.319;11.352
1494309952;13.656;4.683;6.104;5.323;11.364
1494309957;13.512;4.624;6.106;5.315;11.494
1494309962;13.530;4.633;6.100;5.324;11.348
1494309967;13.538;4.626;6.122;5.330;11.349
1494309972;13.653;4.680;6.102;5.336;11.291
1494309977;13.520;4.627;6.113;5.322;11.476
1494309982;13.526;4.632;6.100;5.323;11.363
1494309987;13.656;4.684;6.106;5.324;11.363
1494309992;13.506;4.643;6.107;5.315;11.494
1494309997;13.530;4.634;6.107;5.324;11.340
1494310002;13.513;4.628;6.101;5.326;11.348
1494310007;13.641;4.677;6.107;5.312;11.358
1494310012;13.527;4.628;6.112;5.312;11.491
1494310017;13.530;4.633;6.102;5.324;11.355
1494310022;13.656;4.629;6.109;5.324;11.355
1494310027;13.505;4.682;6.105;5.315;11.487
1494310032;13.516;4.627;6.109;5.328;11.315
1494310038;13.513;4.627;6.115;5.330;11.340
1494310043;13.652;4.681;6.109;5.326;11.361
1494310048;13.530;4.623;6.113;5.312;11.491
1494310053;13.529;4.634;6.102;5.325;11.349
1494310058;13.656;4.633;6.104;5.325;11.352
1494310063;13.560;4.676;6.106;5.315;11.482
1494310068;13.514;4.623;6.104;5.321;11.396
1494310073;13.526;4.631;6.107;5.320;11.369
1494310078;13.652;4.682;6.108;5.323;11.364
1494310083;13.530;4.622;6.113;5.311;11.488
1494310088;13.530;4.632;6.099;5.324;11.348
1494310093;13.638;4.627;6.105;5.323;11.342
1494310098;13.653;4.678;6.150;5.318;11.472
1494310103;13.527;4.630;6.107;5.325;11.494
1494310108;13.529;4.631;6.099;5.323;11.353
1494310113;13.656;4.682;6.107;5.322;11.359
1494310118;13.517;4.621;6.106;5.312;11.486
1494310123;13.526;4.625;6.113;5.327;11.337
1494310128;13.605;4.629;6.109;5.340;11.343
1494310133;13.652;4.679;6.103;5.309;11.407
1494310138;13.530;4.630;6.109;5.322;11.473
1494310143;13.529;4.630;6.106;5.320;11.364
1494310148;13.656;4.681;6.106;5.321;11.364
1494310154;13.505;4.682;6.119;5.330;11.471
1494310159;13.526;4.631;6.111;5.321;11.336
1494310164;13.512;4.629;6.111;5.322;11.349
1494310169;13.656;4.684;6.107;5.320;11.359
1494310174;13.530;4.623;6.112;5.316;11.487
1494310179;13.529;4.633;6.102;5.324;11.368
1494310184;13.656;4.632;6.102;5.326;11.362
1494310189;13.488;4.676;6.109;5.316;11.471
1494310194;13.512;4.625;6.105;5.323;11.338
1494310199;13.525;4.631;6.100;5.320;11.366
1494310204;13.656;4.682;6.106;5.321;11.364
1494310209;13.530;4.624;6.114;5.313;11.495
1494310214;13.529;4.632;6.110;5.323;11.357
1494310219;13.616;4.628;6.114;5.325;11.322
1494310224;13.599;4.677;6.115;5.313;11.482
1494310229;13.526;4.633;6.100;5.322;11.438
1494310234;13.529;4.632;6.103;5.320;11.365
1494310239;13.655;4.683;6.107;5.318;11.361
1494310244;13.524;4.624;6.105;5.309;11.486
1494310250;13.522;4.624;6.103;5.326;11.299
1494310255;13.592;4.630;6.108;5.325;11.356
1494310260;13.652;4.684;6.106;5.315;11.494
1494310265;13.530;4.634;6.112;5.324;11.504
1494310270;13.529;4.636;6.110;5.323;11.369
1494310275;13.655;4.685;6.099;5.321;11.370
1494310280;13.507;4.624;6.106;5.318;11.459
1494310285;13.513;4.628;6.102;5.321;11.337
1494310290;13.516;4.634;6.108;5.318;11.373
1494310295;13.655;4.686;6.106;5.310;11.379
1494310300;13.530;4.635;6.110;5.320;11.500
1494310305;13.529;4.635;6.103;5.322;11.360
1494310310;13.655;4.687;6.109;5.318;11.355
1494310315;13.488;4.635;6.106;5.316;11.477
1494310320;13.525;4.635;6.101;5.320;11.344
1494310325;13.528;4.636;6.111;5.319;11.372
1494310330;13.655;4.686;6.106;5.312;11.370
1494310335;13.529;4.636;6.107;5.319;11.491
1494310340;13.529;4.637;6.112;5.322;11.359
1494310345;13.631;4.681;6.107;5.324;11.343
1494310350;13.502;4.676;6.109;5.314;11.493
1494310355;13.530;4.638;6.111;5.319;11.349
1494310360;13.528;4.637;6.107;5.322;11.374
1494310366;13.655;4.688;6.106;5.311;11.360
1494310371;13.530;4.638;6.108;5.316;11.493
1494310376;13.510;4.631;6.110;5.326;11.343
1494310381;13.652;4.679;6.105;5.324;11.360
1494310386;13.504;4.688;6.106;5.314;11.500
1494310391;13.529;4.638;6.105;5.323;11.341
1494310396;13.528;4.638;6.102;5.321;11.370
1494310401;13.655;4.689;6.106;5.313;11.364
1494310406;13.512;4.622;6.112;5.316;11.473
1494310411;13.526;4.635;6.104;5.322;11.376
1494310416;13.655;4.634;6.100;5.319;11.364
1494310421;13.504;4.687;6.107;5.312;11.496
1494310426;13.529;4.637;6.110;5.324;11.348
1494310431;13.528;4.637;6.109;5.321;11.358
1494310436;13.655;4.686;6.104;5.339;11.293
1494310441;13.526;4.625;6.101;5.310;11.487
1494310446;13.528;4.636;6.100;5.321;11.360
1494310451;13.655;4.643;6.101;5.321;11.359
1494310456;13.504;4.687;6.106;5.311;11.497
1494310461;13.529;4.637;6.109;5.324;11.361
1494310466;13.528;4.636;6.108;5.322;11.368
1494310471;13.638;4.683;6.109;5.323;11.362
1494310476;13.529;4.625;6.114;5.310;11.492
1494310482;13.528;4.636;6.111;5.321;11.373
1494310487;13.655;4.634;6.103;5.319;11.366
1494310492;13.569;4.687;6.107;5.311;11.494
1494310497;13.529;4.636;6.099;5.323;11.336
1494310502;13.512;4.631;6.106;5.325;11.366
1494310507;13.637;4.673;6.114;5.324;11.343
1494310512;13.526;4.626;6.112;5.313;11.488
1494310517;13.529;4.637;6.103;5.323;11.373
1494310522;13.655;4.636;6.106;5.324;11.359
1494310527;13.624;4.687;6.106;5.314;11.489
1494310532;13.516;4.630;6.106;5.326;11.367
1494310537;13.525;4.633;6.124;5.325;11.344
1494310542;13.652;4.686;6.105;5.320;11.368
1494310547;13.530;4.627;6.112;5.315;11.498
1494310552;13.528;4.636;6.116;5.320;11.358
1494310557;13.652;4.636;6.110;5.320;11.380
1494310562;13.624;4.680;6.121;5.311;11.488
1494310567;13.526;4.635;6.110;5.321;11.434
1494310572;13.517;4.634;6.109;5.320;11.312
1494310577;13.639;4.683;6.108;5.323;11.336
1494310582;13.502;4.627;6.105;5.310;11.495
1494310587;13.529;4.635;6.107;5.320;11.355
1494310592;13.528;4.635;6.109;5.318;11.359
1494310598;13.655;4.684;6.106;5.308;11.362
1494310603;13.512;4.627;6.105;5.317;11.497
1494310608;13.512;4.625;6.113;5.321;11.348
1494310613;13.652;4.683;6.109;5.322;11.355
1494310618;13.505;4.682;6.106;5.310;11.499
1494310623;13.529;4.631;6.098;5.320;11.337
1494310628;13.528;4.631;6.102;5.319;11.359
1494310633;13.638;4.677;6.109;5.310;11.350
1494310638;13.526;4.627;6.132;5.317;11.473
1494310643;13.525;4.631;6.104;5.318;11.361
1494310648;13.655;4.671;6.101;5.320;11.366
1494310653;13.504;4.685;6.106;5.307;11.500
1494310658;13.529;4.633;6.110;5.315;11.339
1494310663;13.510;4.628;6.107;5.318;11.334
1494310668;13.651;4.685;6.113;5.323;11.308
1494310673;13.525;4.628;6.100;5.308;11.496
1494310678;13.528;4.636;6.097;5.315;11.384
1494310683;13.655;4.632;6.104;5.314;11.376
1494310688;13.520;4.688;6.104;5.309;11.503
1494310693;13.519;4.629;6.122;5.323;11.415
1494310698;13.525;4.635;6.099;5.316;11.302
1494310703;13.637;4.685;6.109;5.314;11.368
1494310708;13.520;4.627;6.106;5.307;11.496
1494310714;13.529;4.638;6.111;5.319;11.362
1494310719;13.577;4.637;6.102;5.315;11.364
1494310724;13.655;4.685;6.118;5.315;11.441
1494310729;13.525;4.636;6.100;5.317;11.498
1494310734;13.512;4.631;6.104;5.318;11.380
1494310739;13.652;4.688;6.094;5.315;11.360
1494310744;13.508;4.625;6.100;5.304;11.501
1494310749;13.529;4.637;6.101;5.317;11.374
1494310754;13.541;4.637;6.106;5.317;11.386
1494310759;13.639;4.682;6.102;5.308;11.375
1494310764;13.515;4.631;6.096;5.326;11.500
1494310769;13.524;4.634;6.109;5.314;11.364
1494310774;13.651;4.686;6.104;5.314;11.375
1494310779;13.504;4.639;6.104;5.305;11.503
1494310784;13.528;4.636;6.106;5.314;11.325
1494310789;13.513;4.630;6.098;5.315;11.352
1494310794;13.641;4.681;6.103;5.303;11.321
1494310799;13.525;4.635;6.111;5.310;11.502
1494310804;13.528;4.635;6.097;5.311;11.373
1494310809;13.655;4.687;6.097;5.312;11.374
1494310814;13.504;4.678;6.104;5.303;11.500
1494310819;13.507;4.632;6.103;5.316;11.271
1494310825;13.494;4.630;6.124;5.317;11.290
1494310830;13.651;4.686;6.105;5.304;11.360
1494310835;13.528;4.635;6.099;5.301;11.495
1494310840;13.529;4.636;6.106;5.311;11.363
1494310845;13.655;4.678;6.098;5.312;11.341
1494310850;13.500;4.678;6.135;5.308;11.480
1494310855;13.524;4.627;6.108;5.319;11.315
1494310860;13.524;4.633;6.110;5.315;11.369
1494310865;13.655;4.686;6.104;5.301;11.361
1494310870;13.528;4.632;6.106;5.303;11.502
1494310875;13.528;4.635;6.107;5.313;11.347
1494310880;13.655;4.658;6.112;5.330;11.275
1494310885;13.500;4.684;6.108;5.324;11.458
1494310890;13.525;4.633;6.101;5.315;11.339
1494310895;13.528;4.636;6.109;5.315;11.357
1494310900;13.650;4.687;6.105;5.313;11.349
1494310905;13.528;4.626;6.104;5.306;11.492
1494310910;13.528;4.634;6.103;5.313;11.335
1494310915;13.638;4.644;6.107;5.317;11.290
1494310920;13.489;4.685;6.104;5.307;11.486
1494310925;13.528;4.635;6.107;5.316;11.318
1494310930;13.527;4.635;6.106;5.313;11.349
1494310935;13.654;4.686;6.106;5.319;11.369
1494310941;13.528;4.626;6.115;5.308;11.494
1494310946;13.511;4.630;6.109;5.317;11.360
1494310951;13.640;4.627;6.104;5.314;11.373
1494310956;13.556;4.686;6.108;5.304;11.490
1494310961;13.528;4.635;6.106;5.315;11.341
1494310966;13.527;4.635;6.112;5.315;11.363
1494310971;13.654;4.686;6.106;5.314;11.355
1494310976;13.512;4.619;6.112;5.306;11.473
1494310981;13.514;4.629;6.114;5.315;11.351
1494310986;13.651;4.633;6.100;5.311;11.355
1494310991;13.639;4.686;6.106;5.302;11.485
1494310996;13.528;4.635;6.105;5.316;11.502
1494311001;13.528;4.636;6.109;5.316;11.343
1494311006;13.640;4.680;6.108;5.313;11.343
1494311011;13.491;4.617;6.112;5.301;11.452
1494311016;13.525;4.634;6.107;5.312;11.354
1494311021;13.520;4.636;6.111;5.315;11.345
1494311026;13.654;4.686;6.104;5.304;11.391
1494311031;13.528;4.635;6.099;5.315;11.485
1494311036;13.528;4.630;6.111;5.317;11.336
1494311041;13.623;4.680;6.113;5.318;11.330
1494311046;13.500;4.632;6.108;5.308;11.481
1494311051;13.528;4.634;6.109;5.315;11.323
1494311057;13.525;4.635;6.105;5.315;11.344
1494311062;13.654;4.685;6.105;5.304;11.335
1494311067;13.528;4.635;6.103;5.325;11.454
1494311072;13.523;4.630;6.107;5.322;11.316
1494311077;13.651;4.685;6.103;5.317;11.345
1494311082;13.503;4.653;6.106;5.304;11.490
1494311087;13.528;4.636;6.099;5.317;11.314
1494311092;13.525;4.635;6.102;5.314;11.361
1494311097;13.653;4.685;6.105;5.307;11.327
1494311102;13.517;4.624;6.131;5.312;11.459
1494311107;13.482;4.625;6.157;5.334;11.316
1494311112;13.650;4.648;6.098;5.317;11.344
1494311117;13.502;4.685;6.104;5.303;11.482
1494311122;13.528;4.634;6.099;5.312;11.319
1494311127;13.526;4.635;6.103;5.312;11.337
1494311132;13.653;4.687;6.105;5.315;11.286
1494311137;13.514;4.625;6.111;5.308;11.428
1494311142;13.513;4.634;6.101;5.313;11.330
1494311147;13.653;4.633;6.100;5.314;11.332
1494311152;13.502;4.685;6.105;5.302;11.491
1494311157;13.528;4.636;6.099;5.318;11.318
1494311162;13.526;4.636;6.105;5.315;11.343
1494311167;13.639;4.679;6.104;5.320;11.341
1494311173;13.511;4.619;6.112;5.305;11.476
1494311178;13.514;4.629;6.105;5.313;11.331
1494311183;13.650;4.634;6.104;5.316;11.351
1494311188;13.589;4.686;6.105;5.308;11.481
1494311193;13.528;4.635;6.097;5.318;11.485
1494311198;13.526;4.634;6.097;5.315;11.351
1494311203;13.639;4.680;6.118;5.320;11.342
1494311208;13.508;4.619;6.119;5.309;11.464
1494311213;13.524;4.633;6.109;5.318;11.365
1494311218;13.653;4.634;6.098;5.315;11.350
1494311223;13.648;4.685;6.105;5.307;11.490
1494311228;13.527;4.634;6.111;5.317;11.373
1494311233;13.506;4.628;6.104;5.317;11.331
1494311238;13.650;4.679;6.125;5.321;11.296
1494311243;13.523;4.623;6.101;5.307;11.472
1494311248;13.527;4.634;6.110;5.314;11.352
1494311253;13.614;4.633;6.111;5.316;11.354
1494311258;13.653;4.685;6.106;5.307;11.489
1494311263;13.513;4.622;6.111;5.319;11.442
1494311268;13.523;4.632;6.104;5.333;11.288
1494311273;13.650;4.683;6.097;5.316;11.353
1494311278;13.512;4.625;6.107;5.309;11.482
1494311283;13.527;4.634;6.103;5.318;11.313
1494311289;13.570;4.633;6.100;5.316;11.344
1494311294;13.653;4.683;6.116;5.315;11.363
1494311299;13.524;4.633;6.110;5.318;11.424
1494311304;13.513;4.632;6.104;5.315;11.352
1494311309;13.653;4.684;6.098;5.315;11.349
1494311314;13.502;4.679;6.105;5.306;11.490
1494311319;13.527;4.634;6.111;5.318;11.325
1494311324;13.525;4.633;6.108;5.318;11.332
1494311329;13.639;4.681;6.103;5.300;11.363
1494311334;13.514;4.626;6.104;5.303;11.475
1494311339;13.525;4.634;6.107;5.316;11.349
1494311344;13.653;4.681;6.102;5.312;11.354
1494311349;13.502;4.684;6.105;5.307;11.490
1494311354;13.527;4.633;6.098;5.317;11.316
1494311359;13.510;4.626;6.108;5.313;11.350
1494311364;13.636;4.678;6.106;5.304;11.334
1494311369;13.524;4.628;6.102;5.306;11.484
1494311374;13.527;4.632;6.101;5.312;11.347
1494311379;13.653;4.649;6.099;5.316;11.348
1494311384;13.501;4.684;6.104;5.304;11.483
1494311389;13.511;4.627;6.103;5.315;11.320
1494311394;13.509;4.628;6.115;5.320;11.323
1494311400;13.649;4.683;6.102;5.316;11.351
1494311405;13.527;4.624;6.110;5.306;11.485
1494311410;13.526;4.634;6.100;5.312;11.355
1494311415;13.653;4.634;6.105;5.317;11.357
1494311420;13.492;4.677;6.109;5.304;11.468
1494311425;13.508;4.627;6.099;5.320;11.296
1494311430;13.522;4.633;6.106;5.315;11.359
1494311435;13.652;4.684;6.104;5.316;11.354
1494311440;13.527;4.624;6.100;5.304;11.488
1494311445;13.526;4.635;6.106;5.317;11.354
1494311450;13.633;4.625;6.118;5.317;11.321
1494311455;13.535;4.676;6.115;5.303;11.469
1494311460;13.523;4.634;6.103;5.318;11.375
1494311465;13.526;4.635;6.099;5.316;11.342
1494311470;13.653;4.685;6.105;5.316;11.342
1494311475;13.526;4.622;6.119;5.308;11.471
1494311480;13.526;4.629;6.138;5.322;11.346
1494311485;13.638;4.630;6.147;5.324;11.309
1494311490;13.650;4.685;6.106;5.309;11.465
1494311495;13.526;4.635;6.103;5.317;11.492
1494311500;13.526;4.636;6.098;5.318;11.341
1494311505;13.653;4.685;6.095;5.313;11.344
1494311511;13.519;4.625;6.099;5.311;11.426
1494311516;13.520;4.634;6.103;5.332;11.277
1494311521;13.632;4.632;6.108;5.314;11.352
1494311526;13.652;4.684;6.106;5.304;11.486
1494311531;13.526;4.634;6.104;5.320;11.501
1494311536;13.526;4.635;6.105;5.318;11.351
1494311541;13.652;4.686;6.099;5.315;11.340
1494311546;13.510;4.618;6.107;5.305;11.477
1494311551;13.512;4.635;6.106;5.319;11.346
1494311556;13.590;4.634;6.102;5.315;11.357
1494311561;13.652;4.686;6.106;5.306;11.411
1494311566;13.526;4.636;6.096;5.318;11.484
1494311571;13.526;4.635;6.102;5.317;11.357
1494311576;13.639;4.679;6.114;5.318;11.334
1494311581;13.490;4.618;6.109;5.307;11.484
1494311586;13.525;4.636;6.100;5.317;11.328
1494311591;13.518;4.634;6.109;5.313;11.353
1494311596;13.652;4.687;6.105;5.305;11.349
1494311601;13.526;4.637;6.098;5.319;11.477
1494311606;13.514;4.624;6.105;5.319;11.334
1494311611;13.636;4.679;6.104;5.312;11.364
1494311616;13.498;4.661;6.104;5.305;11.489
1494311622;13.526;4.637;6.110;5.315;11.325
1494311627;13.525;4.636;6.097;5.314;11.353
1494311632;13.652;4.686;6.106;5.303;11.360
1494311637;13.526;4.636;6.130;5.323;11.451
1494311642;13.509;4.629;6.117;5.311;11.352
1494311647;13.649;4.686;6.098;5.315;11.337
1494311652;13.501;4.674;6.105;5.305;11.484
1494311657;13.526;4.634;6.101;5.311;11.317
1494311662;13.525;4.636;6.098;5.313;11.356
1494311667;13.652;4.687;6.105;5.308;11.284
1494311672;13.512;4.629;6.102;5.300;11.469
1494311677;13.522;4.635;6.099;5.312;11.351
1494311682;13.652;4.676;6.109;5.312;11.357
1494311687;13.501;4.688;6.106;5.305;11.490
1494311692;13.525;4.637;6.099;5.315;11.314
1494311697;13.525;4.636;6.109;5.312;11.353
1494311702;13.636;4.682;6.105;5.312;11.332
1494311707;13.519;4.622;6.144;5.323;11.480
1494311712;13.512;4.632;6.102;5.310;11.358
1494311717;13.652;4.636;6.106;5.312;11.345
1494311722;13.542;4.688;6.101;5.304;11.488
1494311728;13.525;4.636;6.106;5.312;11.383
1494311733;13.500;4.631;6.122;5.316;11.345
1494311738;13.649;4.686;6.102;5.313;11.352
1494311743;13.510;4.620;6.116;5.304;11.489
1494311748;13.522;4.635;6.108;5.315;11.365
1494311753;13.652;4.636;6.100;5.314;11.361
1494311758;13.636;4.687;6.106;5.302;11.490
1494311763;13.525;4.631;6.103;5.326;11.447
1494311768;13.512;4.635;6.108;5.316;11.359
1494311773;13.637;4.682;6.108;5.315;11.326
1494311778;13.487;4.621;6.108;5.305;11.467
1494311783;13.522;4.635;6.103;5.316;11.354
1494311788;13.569;4.636;6.100;5.314;11.355
1494311793;13.652;4.686;6.106;5.300;11.349
1494311798;13.525;4.636;6.106;5.315;11.517
1494311803;13.488;4.629;6.105;5.320;11.334
1494311808;13.647;4.680;6.104;5.318;11.342
1494311813;13.498;4.623;6.102;5.302;11.477
1494311818;13.525;4.636;6.110;5.314;11.336
1494311823;13.519;4.637;6.106;5.315;11.340
1494311828;13.651;4.687;6.105;5.305;11.421
1494311833;13.525;4.629;6.126;5.319;11.461
1494311839;13.522;4.636;6.119;5.332;11.290
1494311844;13.649;4.685;6.106;5.312;11.361
1494311849;13.501;4.659;6.105;5.303;11.487
1494311854;13.525;4.637;6.111;5.314;11.323
1494311859;13.524;4.638;6.109;5.317;11.350
1494311864;13.651;4.688;6.114;5.324;11.290
1494311869;13.522;4.635;6.110;5.307;11.481
1494311874;13.512;4.635;6.108;5.312;11.338
1494311879;13.651;4.687;6.101;5.313;11.357
1494311884;13.500;4.682;6.107;5.303;11.491
1494311889;13.525;4.637;6.110;5.311;11.324
1494311894;13.524;4.637;6.104;5.315;11.354
1494311899;13.635;4.683;6.105;5.305;11.358
1494311904;13.511;4.627;6.108;5.307;11.487
1494311909;13.522;4.638;6.100;5.316;11.365
1494311914;13.652;4.636;6.108;5.317;11.362
1494311919;13.509;4.688;6.106;5.307;11.485
1494311924;13.525;4.637;6.105;5.317;11.345
1494311929;13.508;4.631;6.105;5.319;11.371
1494311934;13.638;4.682;6.111;5.322;11.355
1494311939;13.522;4.627;6.101;5.306;11.498
1494311944;13.525;4.638;6.096;5.314;11.364
1494311950;13.651;4.638;6.113;5.313;11.344
1494311955;13.604;4.687;6.108;5.302;11.494
1494311960;13.488;4.632;6.103;5.314;11.325
1494311965;13.509;4.633;6.104;5.313;11.338
1494311970;13.648;4.690;6.109;5.315;11.355
1494311975;13.525;4.629;6.102;5.304;11.496
1494311980;13.525;4.640;6.102;5.312;11.348
1494311985;13.651;4.638;6.108;5.309;11.356
1494311990;13.649;4.682;6.111;5.307;11.472
1494311995;13.499;4.633;6.108;5.316;11.478
1494312000;13.521;4.639;6.106;5.312;11.373
1494312005;13.651;4.692;6.103;5.314;11.345
1494312010;13.520;4.630;6.105;5.306;11.493
1494312015;13.525;4.640;6.099;5.315;11.366
1494312020;13.620;4.640;6.102;5.320;11.268
1494312025;13.648;4.688;6.110;5.307;11.445
1494312030;13.519;4.638;6.104;5.315;11.504
1494312035;13.524;4.639;6.111;5.312;11.349
1494312040;13.651;4.689;6.105;5.312;11.365
1494312045;13.512;4.628;6.105;5.304;11.497
1494312050;13.525;4.639;6.100;5.312;11.361
1494312055;13.586;4.633;6.107;5.311;11.328
1494312060;13.637;4.687;6.102;5.303;11.421
1494312066;13.524;4.639;6.106;5.315;11.496
1494312071;13.524;4.639;6.100;5.314;11.360
1494312076;13.651;4.690;6.095;5.317;11.356
1494312081;13.504;4.629;6.107;5.307;11.497
1494312086;13.508;4.632;6.104;5.312;11.316
1494312091;13.506;4.631;6.106;5.314;11.373
1494312096;13.647;4.689;6.105;5.306;11.363
1494312101;13.524;4.638;6.114;5.311;11.501
1494312106;13.519;4.637;6.100;5.313;11.364
1494312111;13.650;4.687;6.099;5.311;11.347
1494312116;13.480;4.667;6.108;5.304;11.477
1494312121;13.511;4.630;6.113;5.318;11.320
1494312126;13.520;4.635;6.106;5.315;11.362
1494312131;13.651;4.686;6.105;5.306;11.365
1494312136;13.524;4.635;6.108;5.310;11.499
1494312141;13.524;4.635;6.103;5.312;11.358
1494312146;13.631;4.677;6.108;5.311;11.341
1494312151;13.481;4.654;6.120;5.307;11.482
1494312156;13.521;4.635;6.109;5.315;11.335
1494312161;13.523;4.635;6.102;5.315;11.361
1494312166;13.650;4.686;6.106;5.304;11.364
1494312171;13.524;4.632;6.101;5.306;11.493
1494312176;13.523;4.633;6.108;5.322;11.325
1494312182;13.619;4.651;6.113;5.317;11.330
1494312187;13.496;4.683;6.103;5.305;11.492
1494312192;13.524;4.635;6.099;5.318;11.326
1494312197;13.523;4.635;6.107;5.314;11.369
1494312202;13.651;4.685;6.101;5.311;11.362
1494312207;13.508;4.630;6.105;5.305;11.489
1494312212;13.499;4.630;6.110;5.318;11.289
1494312217;13.519;4.633;6.106;5.315;11.374
1494312222;13.651;4.686;6.107;5.304;11.325
1494312227;13.524;4.635;6.097;5.311;11.500
1494312232;13.523;4.635;6.111;5.314;11.361
1494312237;13.650;4.685;6.100;5.312;11.369
1494312242;13.499;4.658;6.111;5.336;11.484
1494312247;13.520;4.634;6.106;5.314;11.330
1494312252;13.522;4.637;6.102;5.316;11.360
1494312257;13.650;4.687;6.104;5.306;11.344
1494312262;13.524;4.636;6.110;5.313;11.495
1494312267;13.523;4.636;6.102;5.312;11.358
1494312272;13.650;4.685;6.109;5.312;11.319
1494312277;13.483;4.662;6.107;5.303;11.499
1494312282;13.523;4.637;6.098;5.315;11.338
1494312287;13.522;4.635;6.104;5.312;11.356
1494312292;13.650;4.685;6.106;5.302;11.355
1494312298;13.524;4.635;6.105;5.302;11.493
1494312303;13.523;4.636;6.106;5.314;11.364
1494312308;13.635;4.676;6.108;5.337;11.346
1494312313;13.482;4.679;6.109;5.306;11.486
1494312318;13.521;4.633;6.101;5.311;11.335
1494312323;13.522;4.635;6.105;5.311;11.358
1494312328;13.650;4.686;6.106;5.296;11.366
1494312333;13.524;4.634;6.104;5.298;11.507
1494312338;13.510;4.630;6.117;5.315;11.363
1494312343;13.627;4.672;6.099;5.312;11.351
1494312348;13.495;4.684;6.102;5.303;11.502
1494312353;13.523;4.636;6.112;5.312;11.352
1494312358;13.522;4.636;6.104;5.311;11.356
1494312363;13.650;4.686;6.105;5.307;11.372
1494312368;13.504;4.622;6.130;5.307;11.472
1494312373;13.519;4.627;6.102;5.315;11.344
1494312378;13.619;4.635;6.134;5.317;11.332
1494312383;13.494;4.685;6.099;5.303;11.505
1494312388;13.523;4.635;6.098;5.315;11.325
1494312393;13.522;4.635;6.109;5.311;11.369
1494312398;13.650;4.686;6.108;5.307;11.355
1494312403;13.523;4.626;6.106;5.321;11.466
1494312408;13.520;4.633;6.105;5.320;11.289
1494312414;13.646;4.630;6.104;5.309;11.364
1494312419;13.497;4.685;6.102;5.299;11.502
1494312424;13.523;4.634;6.105;5.311;11.332
