1494363606;13.629;4.629;6.128;5.322;11.336
1494363611;13.468;4.681;6.135;5.316;11.465
1494363616;13.516;4.637;6.117;5.326;11.448
1494363621;13.517;4.638;6.115;5.323;11.357
1494363626;13.646;4.689;6.113;5.324;11.354
1494363631;13.509;4.628;6.120;5.314;11.486
1494363636;13.519;4.635;6.148;5.325;11.321
1494363641;13.620;4.625;6.131;5.328;11.324
1494363646;13.643;4.687;6.118;5.313;11.471
1494363651;13.519;4.638;6.119;5.323;11.488
1494363656;13.518;4.638;6.119;5.323;11.356
1494363661;13.645;4.688;6.110;5.319;11.358
1494363666;13.504;4.626;6.117;5.310;11.463
1494363671;13.502;4.635;6.114;5.322;11.339
1494363676;13.532;4.632;6.115;5.322;11.352
1494363681;13.645;4.689;6.117;5.312;11.332
1494363686;13.519;4.639;6.122;5.324;11.493
1494363691;13.518;4.639;6.120;5.324;11.364
1494363696;13.646;4.689;6.116;5.325;11.362
1494363701;13.478;4.654;6.117;5.314;11.482
1494363706;13.505;4.632;6.122;5.324;11.340
1494363711;13.514;4.636;6.114;5.324;11.365
1494363717;13.646;4.689;6.118;5.314;11.348
1494363722;13.519;4.639;6.121;5.318;11.494
1494363727;13.518;4.638;6.115;5.322;11.366
1494363732;13.629;4.683;6.100;5.326;11.353
1494363737;13.477;4.682;6.124;5.315;11.480
1494363742;13.516;4.636;6.114;5.322;11.344
1494363747;13.517;4.638;6.113;5.324;11.369
1494363752;13.646;4.690;6.110;5.318;11.369
1494363757;13.519;4.634;6.115;5.315;11.493
1494363762;13.494;4.633;6.120;5.324;11.352
1494363767;13.628;4.641;6.123;5.327;11.349
1494363772;13.490;4.687;6.117;5.311;11.495
1494363777;13.519;4.638;6.112;5.323;11.340
1494363782;13.518;4.639;6.118;5.325;11.369
1494363787;13.646;4.690;6.119;5.326;11.366
1494363792;13.519;4.626;6.129;5.316;11.461
1494363797;13.501;4.630;6.127;5.324;11.350
1494363802;13.643;4.636;6.117;5.321;11.359
1494363807;13.603;4.688;6.117;5.312;11.496
1494363812;13.519;4.637;6.118;5.326;11.424
1494363817;13.518;4.638;6.118;5.324;11.366
1494363822;13.646;4.689;6.120;5.333;11.304
1494363827;13.515;4.624;6.114;5.322;11.476
1494363833;13.516;4.636;6.116;5.326;11.362
1494363838;13.646;4.638;6.114;5.326;11.372
1494363843;13.623;4.690;6.121;5.316;11.498
1494363848;13.520;4.639;6.115;5.327;11.483
1494363853;13.518;4.639;6.118;5.326;11.368
1494363858;13.629;4.682;6.115;5.331;11.338
1494363863;13.509;4.627;6.123;5.314;11.492
1494363868;13.519;4.637;6.118;5.321;11.379
1494363873;13.599;4.637;6.116;5.322;11.376
1494363878;13.646;4.689;6.116;5.313;11.501
1494363883;13.520;4.639;6.112;5.327;11.504
1494363888;13.503;4.633;6.120;5.329;11.345
1494363893;13.632;4.688;6.113;5.322;11.362
1494363898;13.496;4.626;6.115;5.312;11.498
1494363903;13.519;4.637;6.117;5.322;11.348
1494363908;13.518;4.638;6.119;5.321;11.377
1494363913;13.647;4.689;6.121;5.313;11.374
1494363918;13.504;4.631;6.126;5.323;11.477
1494363923;13.503;4.633;6.117;5.321;11.367
1494363928;13.646;4.681;6.118;5.320;11.366
1494363933;13.495;4.687;6.122;5.311;11.501
1494363938;13.519;4.638;6.120;5.320;11.345
1494363944;13.518;4.639;6.118;5.324;11.372
1494363949;13.632;4.678;6.134;5.318;11.359
1494363954;13.504;4.627;6.118;5.312;11.493
1494363959;13.519;4.639;6.114;5.325;11.376
1494363964;13.647;4.639;6.118;5.323;11.372
1494363969;13.495;4.689;6.117;5.314;11.505
1494363974;13.520;4.637;6.122;5.327;11.352
1494363979;13.519;4.638;6.110;5.333;11.341
1494363984;13.633;4.682;6.125;5.326;11.362
1494363989;13.513;4.627;6.122;5.311;11.505
1494363994;13.519;4.638;6.119;5.322;11.377
1494363999;13.612;4.638;6.113;5.322;11.376
1494364004;13.647;4.688;6.118;5.313;11.456
1494364009;13.520;4.639;6.125;5.328;11.436
1494364014;13.503;4.633;6.117;5.322;11.368
1494364019;13.632;4.682;6.166;5.326;11.350
1494364024;13.493;4.625;6.113;5.310;11.494
1494364029;13.520;4.637;6.113;5.320;11.351
1494364034;13.516;4.638;6.116;5.322;11.377
1494364039;13.647;4.689;6.109;5.315;11.373
1494364044;13.506;4.632;6.121;5.324;11.497
1494364049;13.517;4.636;6.119;5.326;11.331
1494364055;13.633;4.686;6.117;5.324;11.367
1494364060;13.495;4.666;6.106;5.312;11.508
1494364065;13.520;4.637;6.117;5.321;11.356
1494364070;13.519;4.637;6.119;5.324;11.379
1494364075;13.630;4.681;6.129;5.315;11.372
1494364080;13.517;4.632;6.114;5.311;11.509
1494364085;13.506;4.631;6.121;5.347;11.316
1494364090;13.633;4.628;6.115;5.321;11.363
1494364095;13.516;4.686;6.115;5.312;11.500
1494364100;13.520;4.637;6.120;5.326;11.382
1494364105;13.520;4.636;6.117;5.323;11.382
1494364110;13.647;4.687;6.118;5.322;11.382
1494364115;13.510;4.623;6.127;5.316;11.497
1494364120;13.506;4.631;6.109;5.324;11.364
1494364125;13.580;4.636;6.117;5.326;11.375
1494364130;13.647;4.686;6.114;5.311;11.489
1494364135;13.520;4.637;6.125;5.326;11.510
1494364140;13.520;4.638;6.120;5.324;11.379
1494364145;13.631;4.681;6.117;5.324;11.359
1494364150;13.482;4.619;6.117;5.314;11.497
1494364155;13.517;4.636;6.117;5.322;11.368
1494364161;13.508;4.637;6.120;5.326;11.375
1494364166;13.647;4.687;6.122;5.316;11.376
1494364171;13.521;4.637;6.112;5.327;11.507
1494364176;13.501;4.630;6.122;5.324;11.363
1494364181;13.627;4.678;6.122;5.322;11.370
1494364186;13.493;4.681;6.116;5.315;11.500
1494364191;13.520;4.638;6.120;5.325;11.358
1494364196;13.519;4.637;6.115;5.323;11.373
1494364201;13.648;4.687;6.120;5.310;11.377
1494364206;13.521;4.630;6.113;5.312;11.496
1494364211;13.515;4.631;6.122;5.330;11.359
1494364216;13.644;4.665;6.117;5.322;11.367
1494364221;13.496;4.686;6.114;5.310;11.504
1494364226;13.520;4.637;6.117;5.321;11.357
1494364231;13.520;4.638;6.117;5.326;11.381
1494364236;13.648;4.689;6.122;5.326;11.372
1494364241;13.508;4.623;6.138;5.323;11.480
1494364246;13.517;4.635;6.116;5.321;11.369
1494364251;13.647;4.637;6.118;5.323;11.375
1494364256;13.597;4.689;6.117;5.316;11.498
1494364261;13.521;4.637;6.116;5.326;11.403
1494364266;13.520;4.637;6.117;5.324;11.377
1494364272;13.631;4.681;6.133;5.343;11.352
1494364277;13.518;4.626;6.120;5.312;11.492
1494364282;13.520;4.638;6.121;5.324;11.376
1494364287;13.614;4.638;6.117;5.325;11.378
1494364292;13.647;4.688;6.120;5.316;11.450
1494364297;13.521;4.637;6.126;5.324;11.499
1494364302;13.498;4.631;6.117;5.329;11.320
1494364307;13.641;4.686;6.107;5.322;11.361
1494364312;13.500;4.628;6.121;5.315;11.495
1494364317;13.520;4.638;6.117;5.326;11.359
1494364322;13.519;4.637;6.117;5.323;11.366
1494364327;13.648;4.687;6.114;5.311;11.341
1494364332;13.515;4.625;6.122;5.331;11.461
1494364337;13.507;4.636;6.118;5.325;11.367
1494364342;13.648;4.688;6.118;5.350;11.324
1494364347;13.494;4.668;6.123;5.315;11.492
1494364352;13.521;4.637;6.120;5.322;11.343
1494364357;13.520;4.637;6.117;5.322;11.372
1494364362;13.648;4.688;6.130;5.323;11.350
1494364367;13.505;4.636;6.125;5.318;11.490
1494364372;13.521;4.638;6.119;5.324;11.369
1494364377;13.648;4.677;6.120;5.324;11.366
1494364383;13.496;4.688;6.123;5.316;11.495
1494364388;13.521;4.637;6.112;5.323;11.341
1494364393;13.520;4.639;6.118;5.328;11.328
1494364398;13.631;4.684;6.114;5.323;11.365
1494364403;13.522;4.630;6.122;5.315;11.498
1494364408;13.521;4.638;6.103;5.320;11.369
1494364413;13.648;4.638;6.120;5.322;11.363
1494364418;13.582;4.690;6.121;5.316;11.494
1494364423;13.522;4.638;6.122;5.321;11.380
1494364428;13.507;4.632;6.108;5.322;11.352
1494364433;13.647;4.689;6.123;5.324;11.357
1494364438;13.517;4.628;6.116;5.312;11.491
1494364443;13.521;4.638;6.117;5.325;11.349
1494364448;13.582;4.639;6.119;5.326;11.363
1494364453;13.648;4.688;6.121;5.312;11.480
1494364458;13.491;4.632;6.119;5.326;11.490
1494364463;13.518;4.638;6.117;5.326;11.362
1494364468;13.648;4.689;6.118;5.322;11.364
1494364473;13.498;4.629;6.119;5.314;11.491
1494364478;13.521;4.640;6.115;5.325;11.351
1494364483;13.520;4.640;6.118;5.323;11.361
1494364488;13.649;4.685;6.188;5.319;11.316
1494364493;13.519;4.640;6.118;5.324;11.482
1494364498;13.521;4.639;6.118;5.322;11.367
1494364504;13.648;4.691;6.119;5.321;11.359
1494364509;13.497;4.673;6.122;5.314;11.487
1494364514;13.521;4.640;6.120;5.324;11.345
1494364519;13.520;4.638;6.118;5.320;11.306
1494364524;13.634;4.689;6.113;5.309;11.356
1494364529;13.522;4.638;6.116;5.314;11.488
1494364534;13.521;4.640;6.115;5.322;11.362
1494364539;13.648;4.670;6.116;5.322;11.362
1494364544;13.497;4.689;6.121;5.311;11.488
1494364549;13.522;4.640;6.120;5.320;11.343
1494364554;13.505;4.635;6.123;5.324;11.359
1494364559;13.646;4.691;6.121;5.318;11.361
1494364564;13.522;4.632;6.112;5.311;11.485
1494364569;13.521;4.640;6.115;5.320;11.365
1494364574;13.648;4.638;6.116;5.324;11.365
1494364579;13.530;4.691;6.118;5.314;11.489
1494364584;13.505;4.633;6.113;5.326;11.329
1494364589;13.518;4.639;6.117;5.319;11.355
1494364594;13.649;4.692;6.115;5.320;11.350
1494364599;13.512;4.631;6.137;5.317;11.467
1494364604;13.519;4.639;6.115;5.322;11.366
1494364609;13.517;4.640;6.119;5.324;11.356
1494364614;13.635;4.686;6.121;5.315;11.347
1494364620;13.486;4.628;6.142;5.340;11.472
1494364625;13.519;4.640;6.117;5.323;11.349
1494364630;13.649;4.692;6.119;5.321;11.359
1494364635;13.497;4.689;6.117;5.312;11.485
1494364640;13.522;4.641;6.119;5.323;11.336
1494364645;13.508;4.631;6.126;5.326;11.318
1494364650;13.646;4.692;6.114;5.315;11.266
1494364655;13.508;4.636;6.118;5.315;11.479
1494364660;13.522;4.642;6.115;5.326;11.359
1494364665;13.649;4.641;6.118;5.324;11.359
1494364670;13.508;4.692;6.115;5.312;11.487
1494364675;13.522;4.640;6.118;5.331;11.320
1494364680;13.518;4.640;6.119;5.323;11.348
1494364685;13.632;4.687;6.120;5.328;11.355
1494364690;13.509;4.627;6.119;5.316;11.484
1494364695;13.519;4.640;6.118;5.324;11.354
1494364700;13.649;4.639;6.118;5.322;11.355
1494364705;13.536;4.691;6.121;5.311;11.487
1494364710;13.522;4.641;6.120;5.324;11.335
1494364715;13.505;4.635;6.122;5.326;11.364
1494364720;13.629;4.687;6.126;5.326;11.337
1494364725;13.520;4.631;6.121;5.316;11.489
1494364730;13.522;4.641;6.117;5.322;11.362
1494364736;13.649;4.641;6.114;5.323;11.359
1494364741;13.609;4.692;6.121;5.314;11.484
1494364746;13.506;4.636;6.124;5.329;11.395
1494364751;13.499;4.636;6.121;5.328;11.338
1494364756;13.646;4.691;6.105;5.323;11.354
1494364761;13.522;4.630;6.117;5.311;11.488
1494364766;13.522;4.641;6.116;5.324;11.354
1494364771;13.594;4.642;6.117;5.326;11.358
1494364776;13.630;4.683;6.127;5.317;11.345
1494364781;13.515;4.628;6.117;5.322;11.446
1494364786;13.519;4.639;6.117;5.324;11.358
1494364791;13.649;4.673;6.118;5.324;11.353
1494364796;13.497;4.690;6.116;5.316;11.481
1494364801;13.523;4.637;6.116;5.326;11.331
1494364806;13.522;4.634;6.160;5.325;11.316
1494364811;13.646;4.687;6.122;5.323;11.349
1494364816;13.520;4.632;6.117;5.315;11.481
1494364821;13.523;4.640;6.117;5.324;11.356
1494364826;13.650;4.643;6.119;5.321;11.356
1494364831;13.497;4.690;6.119;5.313;11.483
1494364836;13.523;4.641;6.112;5.328;11.309
1494364841;13.510;4.640;6.117;5.329;11.263
1494364846;13.640;4.690;6.118;5.325;11.353
1494364852;13.523;4.631;6.119;5.314;11.481
1494364857;13.510;4.635;6.121;5.328;11.316
1494364862;13.647;4.639;6.116;5.324;11.350
1494364867;13.649;4.692;6.117;5.312;11.470
1494364872;13.513;4.636;6.113;5.324;11.503
1494364877;13.509;4.636;6.117;5.324;11.351
1494364882;13.649;4.692;6.118;5.321;11.346
1494364887;13.503;4.630;6.121;5.312;11.478
1494364892;13.523;4.642;6.116;5.323;11.353
1494364897;13.512;4.641;6.118;5.323;11.355
1494364902;13.635;4.684;6.111;5.311;11.357
1494364907;13.507;4.634;6.122;5.324;11.470
1494364912;13.519;4.642;6.120;5.324;11.355
1494364917;13.650;4.692;6.118;5.321;11.358
1494364922;13.498;4.652;6.119;5.314;11.480
1494364927;13.523;4.642;6.120;5.324;11.329
1494364932;13.505;4.637;6.128;5.327;11.342
1494364937;13.631;4.687;6.124;5.316;11.320
1494364942;13.520;4.640;6.112;5.323;11.474
1494364947;13.522;4.643;6.118;5.324;11.350
1494364952;13.649;4.694;6.118;5.320;11.348
1494364957;13.498;4.673;6.116;5.313;11.477
1494364963;13.500;4.637;6.131;5.329;11.293
1494364968;13.498;4.637;6.117;5.323;11.330
1494364973;13.647;4.694;6.114;5.313;11.341
1494364978;13.523;4.640;6.116;5.314;11.477
1494364983;13.523;4.645;6.118;5.327;11.350
1494364988;13.650;4.659;6.119;5.322;11.351
1494364993;13.496;4.687;6.152;5.318;11.436
1494364998;13.513;4.634;6.128;5.329;11.308
1494365003;13.519;4.643;6.115;5.322;11.346
1494365008;13.650;4.695;6.123;5.319;11.351
1494365013;13.523;4.636;6.114;5.316;11.470
1494365018;13.523;4.645;6.121;5.324;11.348
1494365023;13.650;4.642;6.118;5.337;11.308
1494365028;13.504;4.693;6.125;5.328;11.438
1494365033;13.520;4.643;6.116;5.326;11.334
1494365038;13.523;4.643;6.116;5.322;11.350
1494365043;13.649;4.695;6.113;5.323;11.342
1494365048;13.523;4.635;6.118;5.317;11.474
1494365053;13.524;4.644;6.114;5.326;11.343
1494365058;13.548;4.638;6.117;5.325;11.326
1494365063;13.633;4.690;6.120;5.313;11.374
1494365068;13.524;4.644;6.112;5.326;11.472
1494365074;13.523;4.644;6.115;5.326;11.345
1494365079;13.650;4.695;6.120;5.324;11.345
1494365084;13.499;4.647;6.108;5.313;11.472
1494365089;13.506;4.638;6.119;5.326;11.322
1494365094;13.517;4.640;6.123;5.326;11.342
1494365099;13.647;4.693;6.118;5.313;11.350
1494365104;13.524;4.643;6.115;5.324;11.471
1494365109;13.523;4.644;6.118;5.327;11.353
1494365114;13.650;4.695;6.118;5.327;11.344
1494365119;13.483;4.652;6.125;5.320;11.457
1494365124;13.507;4.636;6.108;5.326;11.293
1494365129;13.519;4.642;6.118;5.324;11.351
1494365134;13.650;4.693;6.116;5.314;11.352
1494365139;13.524;4.644;6.114;5.319;11.472
1494365144;13.524;4.643;6.113;5.325;11.339
1494365149;13.633;4.675;6.123;5.326;11.322
1494365154;13.484;4.683;6.130;5.318;11.445
1494365159;13.521;4.642;6.118;5.328;11.326
1494365164;13.523;4.642;6.120;5.326;11.353
1494365169;13.650;4.693;6.121;5.320;11.352
1494365174;13.524;4.633;6.114;5.314;11.471
1494365179;13.516;4.633;6.136;5.329;11.336
1494365184;13.648;4.638;6.140;5.330;11.333
1494365190;13.515;4.692;6.120;5.314;11.470
1494365195;13.524;4.643;6.119;5.324;11.400
1494365200;13.523;4.643;6.120;5.326;11.350
1494365205;13.650;4.693;6.120;5.326;11.351
1494365210;13.524;4.632;6.118;5.332;11.438
1494365215;13.521;4.641;6.116;5.327;11.285
1494365220;13.640;4.636;6.124;5.330;11.313
1494365225;13.558;4.689;6.119;5.317;11.410
1494365230;13.524;4.643;6.118;5.327;11.390
1494365235;13.524;4.643;6.115;5.326;11.344
1494365240;13.650;4.692;6.115;5.322;11.340
1494365245;13.513;4.632;6.120;5.314;11.470
1494365250;13.507;4.636;6.120;5.324;11.334
1494365255;13.520;4.637;6.123;5.328;11.340
1494365260;13.647;4.690;6.118;5.315;11.321
1494365265;13.524;4.642;6.117;5.319;11.470
1494365270;13.524;4.643;6.114;5.324;11.342
1494365275;13.651;4.676;6.117;5.324;11.344
1494365280;13.483;4.687;6.115;5.318;11.462
1494365285;13.508;4.638;6.123;5.332;11.319
1494365290;13.504;4.636;6.118;5.326;11.342
1494365295;13.648;4.692;6.121;5.319;11.349
1494365300;13.525;4.636;6.118;5.315;11.468
1494365306;13.524;4.644;6.119;5.326;11.342
1494365311;13.651;4.642;6.117;5.323;11.350
1494365316;13.567;4.688;6.128;5.314;11.457
1494365321;13.517;4.635;6.126;5.331;11.299
1494365326;13.521;4.643;6.117;5.328;11.346
1494365331;13.651;4.694;6.117;5.322;11.347
1494365336;13.525;4.632;6.116;5.313;11.473
1494365341;13.524;4.643;6.120;5.325;11.343
1494365346;13.649;4.635;6.108;5.330;11.316
1494365351;13.631;4.692;6.128;5.326;11.433
1494365356;13.521;4.641;6.112;5.327;11.494
1494365361;13.524;4.642;6.120;5.324;11.346
1494365366;13.651;4.693;6.111;5.324;11.345
1494365371;13.484;4.626;6.112;5.315;11.466
1494365376;13.521;4.642;6.114;5.346;11.294
1494365381;13.517;4.640;6.116;5.325;11.318
1494365386;13.638;4.691;6.119;5.313;11.352
1494365391;13.525;4.642;6.120;5.328;11.469
1494365396;13.524;4.642;6.116;5.327;11.353
1494365401;13.651;4.694;6.119;5.326;11.348
1494365406;13.500;4.666;6.119;5.315;11.465
1494365411;13.508;4.636;6.112;5.322;11.326
1494365416;13.509;4.637;6.120;5.322;11.345
1494365422;13.651;4.694;6.120;5.314;11.345
1494365427;13.525;4.643;6.121;5.318;11.467
1494365432;13.524;4.643;6.107;5.324;11.347
1494365437;13.651;4.694;6.115;5.322;11.345
1494365442;13.483;4.687;6.116;5.315;11.461
1494365447;13.509;4.634;6.117;5.322;11.331
1494365452;13.521;4.638;6.100;5.322;11.346
1494365457;13.651;4.692;6.116;5.316;11.334
1494365462;13.525;4.633;6.123;5.313;11.470
1494365467;13.524;4.642;6.122;5.326;11.345
1494365472;13.635;4.644;6.125;5.328;11.335
1494365477;13.486;4.686;6.126;5.317;11.465
1494365482;13.522;4.641;6.116;5.326;11.321
1494365487;13.524;4.642;6.113;5.324;11.336
1494365492;13.651;4.694;6.116;5.329;11.341
1494365497;13.525;4.633;6.117;5.318;11.462
1494365502;13.503;4.634;6.114;5.331;11.330
1494365507;13.646;4.637;6.143;5.330;11.308
1494365512;13.590;4.690;6.118;5.312;11.459
1494365517;13.525;4.642;6.118;5.323;11.434
1494365522;13.524;4.640;6.112;5.322;11.339
1494365527;13.652;4.692;6.116;5.322;11.331
1494365532;13.518;4.622;6.134;5.316;11.451
1494365538;13.522;4.640;6.124;5.339;11.318
1494365543;13.641;4.640;6.118;5.323;11.335
1494365548;13.652;4.692;6.118;5.313;11.426
1494365553;13.525;4.641;6.123;5.324;11.459
1494365558;13.524;4.641;6.116;5.323;11.336
1494365563;13.651;4.692;6.121;5.333;11.301
1494365568;13.503;4.630;6.116;5.315;11.445
1494365573;13.509;4.638;6.117;5.323;11.325
1494365578;13.524;4.641;6.121;5.323;11.334
1494365583;13.652;4.692;6.119;5.313;11.329
1494365588;13.525;4.642;6.119;5.330;11.458
1494365593;13.525;4.642;6.117;5.322;11.311
1494365598;13.638;4.692;6.118;5.324;11.342
1494365603;13.488;4.651;6.126;5.315;11.461
1494365608;13.523;4.643;6.119;5.327;11.315
1494365613;13.524;4.643;6.115;5.327;11.331
1494365618;13.652;4.694;6.118;5.316;11.329
1494365623;13.525;4.642;6.114;5.324;11.458
1494365628;13.509;4.636;6.114;5.324;11.323
1494365633;13.638;4.685;6.120;5.323;11.344
1494365638;13.498;4.682;6.115;5.315;11.462
1494365643;13.526;4.642;6.119;5.323;11.306
1494365648;13.524;4.642;6.120;5.327;11.335
1494365654;13.652;4.692;6.120;5.320;11.330
1494365659;13.509;4.625;6.126;5.317;11.439
1494365664;13.509;4.634;6.108;5.328;11.318
1494365669;13.649;4.640;6.117;5.327;11.332
1494365674;13.604;4.692;6.122;5.316;11.466
1494365679;13.525;4.640;6.118;5.327;11.362
1494365684;13.525;4.639;6.119;5.323;11.341
1494365689;13.652;4.686;6.178;5.325;11.295
1494365694;13.505;4.621;6.133;5.317;11.446
1494365699;13.523;4.640;6.114;5.328;11.324
1494365704;13.615;4.640;6.121;5.327;11.334
1494365709;13.652;4.690;6.121;5.313;11.457
1494365714;13.526;4.640;6.116;5.325;11.442
1494365719;13.525;4.640;6.113;5.332;11.279
1494365724;13.647;4.685;6.166;5.331;11.297
1494365729;13.510;4.627;6.123;5.312;11.460
1494365734;13.525;4.640;6.114;5.321;11.337
1494365739;13.534;4.640;6.129;5.323;11.327
1494365744;13.652;4.691;6.119;5.315;11.335
1494365749;13.526;4.641;6.123;5.325;11.452
1494365754;13.512;4.635;6.113;5.342;11.314
1494365759;13.649;4.692;6.107;5.327;11.334
1494365764;13.501;4.668;6.124;5.318;11.453
1494365770;13.526;4.642;6.117;5.326;11.310
1494365775;13.525;4.642;6.122;5.323;11.335
1494365780;13.653;4.693;6.107;5.316;11.337
1494365785;13.510;4.637;6.128;5.323;11.451
1494365790;13.509;4.635;6.135;5.324;11.334
1494365795;13.649;4.693;6.117;5.327;11.340
1494365800;13.501;4.693;6.117;5.316;11.458
1494365805;13.526;4.641;6.115;5.322;11.303
1494365810;13.525;4.642;6.121;5.323;11.335
1494365815;13.636;4.688;6.124;5.315;11.322
1494365820;13.510;4.635;6.123;5.319;11.438
1494365825;13.513;4.639;6.115;5.326;11.328
1494365830;13.650;4.658;6.119;5.323;11.335
1494365835;13.501;4.694;6.114;5.317;11.452
1494365840;13.526;4.643;6.120;5.327;11.304
1494365845;13.526;4.642;6.117;5.323;11.327
1494365850;13.633;4.685;6.133;5.329;11.320
1494365855;13.497;4.626;6.136;5.319;11.436
1494365860;13.523;4.642;6.118;5.324;11.346
1494365865;13.653;4.642;6.116;5.325;11.333
1494365870;13.653;4.693;6.115;5.316;11.462
1494365875;13.526;4.643;6.116;5.327;11.487
1494365880;13.526;4.642;6.121;5.344;11.293
1494365886;13.646;4.681;6.122;5.329;11.317
1494365891;13.485;4.619;6.163;5.324;11.442
1494365896;13.523;4.642;6.116;5.327;11.336
1494365901;13.621;4.642;6.120;5.324;11.328
1494365906;13.653;4.693;6.117;5.316;11.435
1494365911;13.526;4.643;6.120;5.328;11.459
1494365916;13.526;4.642;6.133;5.332;11.324
1494365921;13.650;4.693;6.124;5.332;11.307
1494365926;13.510;4.631;6.121;5.318;11.458
1494365931;13.526;4.642;6.118;5.324;11.308
1494365936;13.519;4.643;6.119;5.326;11.332
1494365941;13.653;4.695;6.115;5.319;11.369
1494365946;13.527;4.643;6.121;5.326;11.414
1494365951;13.512;4.641;6.118;5.328;11.321
1494365956;13.637;4.688;6.118;5.328;11.335
1494365961;13.502;4.682;6.123;5.320;11.454
1494365966;13.527;4.642;6.120;5.328;11.307
1494365971;13.526;4.640;6.118;5.324;11.330
1494365976;13.653;4.692;6.122;5.317;11.335
1494365981;13.516;4.636;6.120;5.317;11.450
1494365986;13.515;4.635;6.112;5.327;11.337
1494365991;13.651;4.691;6.119;5.325;11.332
1494365996;13.502;4.692;6.116;5.318;11.463
1494366002;13.527;4.641;6.117;5.327;11.307
1494366007;13.525;4.640;6.116;5.324;11.329
1494366012;13.639;4.686;6.123;5.318;11.329
1494366017;13.510;4.631;6.125;5.317;11.451
1494366022;13.523;4.640;6.119;5.327;11.332
1494366027;13.653;4.670;6.115;5.325;11.339
1494366032;13.502;4.691;6.120;5.317;11.457
1494366037;13.527;4.642;6.119;5.329;11.312
1494366042;13.509;4.634;6.117;5.331;11.309
1494366047;13.636;4.676;6.173;5.331;11.301
1494366052;13.524;4.629;6.118;5.317;11.457
1494366057;13.526;4.641;6.118;5.328;11.326
1494366062;13.563;4.641;6.120;5.328;11.332
1494366067;13.653;4.691;6.122;5.316;11.408
1494366072;13.527;4.636;6.145;5.334;11.443
1494366077;13.523;4.639;6.121;5.337;11.306
1494366082;13.650;4.691;6.118;5.327;11.336
1494366087;13.503;4.648;6.116;5.316;11.458
1494366092;13.527;4.640;6.119;5.323;11.312
1494366097;13.525;4.641;6.115;5.326;11.338
1494366102;13.653;4.692;6.121;5.324;11.220
1494366107;13.520;4.639;6.106;5.324;11.405
1494366112;13.512;4.639;6.118;5.325;11.334
1494366118;13.653;4.691;6.118;5.326;11.339
1494366123;13.502;4.684;6.122;5.316;11.457
1494366128;13.527;4.643;6.101;5.328;11.311
1494366133;13.526;4.642;6.119;5.326;11.334
1494366138;13.639;4.686;6.122;5.314;11.331
1494366143;13.511;4.632;6.121;5.317;11.447
1494366148;13.527;4.643;6.112;5.326;11.328
1494366153;13.653;4.647;6.120;5.326;11.330
1494366158;13.511;4.695;6.119;5.318;11.455
1494366163;13.527;4.644;6.117;5.327;11.305
1494366168;13.513;4.639;6.130;5.327;11.334
1494366173;13.639;4.689;6.114;5.330;11.336
1494366178;13.524;4.633;6.124;5.316;11.459
1494366183;13.527;4.644;6.122;5.327;11.337
1494366188;13.653;4.644;6.115;5.328;11.336
1494366193;13.625;4.694;6.122;5.317;11.449
1494366198;13.512;4.639;6.122;5.332;11.380
1494366203;13.510;4.637;6.123;5.329;11.333
1494366208;13.650;4.694;6.116;5.329;11.341
1494366213;13.518;4.633;6.119;5.318;11.456
1494366218;13.528;4.643;6.118;5.327;11.327
1494366224;13.540;4.644;6.119;5.330;11.331
1494366229;13.621;4.686;6.127;5.321;11.339
1494366234;13.511;4.636;6.112;5.333;11.431
1494366239;13.524;4.641;6.118;5.329;11.331
1494366244;13.653;4.692;6.120;5.327;11.335
1494366249;13.503;4.667;6.121;5.320;11.457
1494366254;13.528;4.642;6.120;5.325;11.308
1494366259;13.522;4.636;6.133;5.332;11.302
1494366264;13.634;4.685;6.135;5.321;11.314
1494366269;13.525;4.640;6.121;5.319;11.455
1494366274;13.527;4.643;6.118;5.329;11.335
1494366279;13.654;4.687;6.120;5.326;11.335
1494366284;13.503;4.693;6.120;5.320;11.459
1494366289;13.528;4.642;6.110;5.337;11.279
1494366294;13.524;4.639;6.141;5.330;11.316
1494366299;13.651;4.691;6.117;5.317;11.325
1494366304;13.528;4.637;6.114;5.314;11.453
1494366309;13.528;4.643;6.113;5.327;11.331
1494366314;13.654;4.680;6.120;5.329;11.334
1494366319;13.503;4.692;6.120;5.316;11.439
1494366324;13.514;4.641;6.118;5.333;11.241
1494366329;13.518;4.640;6.117;5.327;11.327
1494366335;13.654;4.693;6.118;5.327;11.323
1494366340;13.528;4.632;6.117;5.318;11.458
1494366345;13.528;4.641;6.120;5.324;11.335
1494366350;13.654;4.642;6.119;5.324;11.334
1494366355;13.592;4.687;6.122;5.319;11.446
1494366360;13.511;4.636;6.115;5.326;11.344
1494366365;13.527;4.642;6.114;5.325;11.324
1494366370;13.654;4.694;6.121;5.327;11.331
1494366375;13.528;4.631;6.119;5.316;11.450
1494366380;13.528;4.642;6.117;5.328;11.324
1494366385;13.640;4.637;6.118;5.332;11.326
1494366390;13.622;4.685;6.122;5.316;11.453
1494366395;13.517;4.638;6.117;5.330;11.424
1494366400;13.524;4.641;6.115;5.330;11.325
1494366405;13.654;4.692;6.118;5.325;11.324
1494366410;13.518;4.633;6.123;5.317;11.452
1494366415;13.508;4.636;6.110;5.331;11.301
1494366420;13.560;4.636;6.109;5.329;11.313
1494366425;13.606;4.686;6.121;5.320;11.361
