1494302402;13.649;4.694;6.121;5.325;11.366
1494302407;13.523;4.640;6.107;5.327;11.494
1494302412;13.523;4.643;6.116;5.333;11.363
1494302417;13.650;4.666;6.116;5.338;11.369
1494302422;13.483;4.687;6.110;5.326;11.489
1494302427;13.521;4.642;6.109;5.340;11.344
1494302433;13.523;4.642;6.114;5.333;11.369
1494302438;13.650;4.694;6.116;5.333;11.368
1494302443;13.523;4.636;6.117;5.325;11.498
1494302448;13.523;4.644;6.113;5.337;11.364
1494302453;13.635;4.641;6.122;5.338;11.365
1494302458;13.495;4.693;6.120;5.326;11.498
1494302463;13.523;4.643;6.120;5.337;11.348
1494302468;13.523;4.643;6.113;5.334;11.367
1494302473;13.650;4.694;6.117;5.340;11.369
1494302478;13.524;4.632;6.125;5.324;11.496
1494302483;13.504;4.635;6.119;5.334;11.335
1494302488;13.647;4.640;6.116;5.337;11.364
1494302493;13.568;4.692;6.121;5.324;11.497
1494302498;13.524;4.641;6.113;5.339;11.347
1494302503;13.523;4.640;6.117;5.334;11.364
1494302508;13.650;4.692;6.119;5.337;11.377
1494302513;13.511;4.619;6.121;5.327;11.463
1494302518;13.521;4.640;6.117;5.335;11.372
1494302523;13.650;4.641;6.116;5.334;11.372
1494302528;13.650;4.692;6.114;5.325;11.499
1494302533;13.524;4.641;6.115;5.335;11.511
1494302538;13.523;4.642;6.114;5.334;11.381
1494302543;13.650;4.690;6.155;5.338;11.330
1494302549;13.502;4.629;6.122;5.323;11.502
1494302554;13.523;4.639;6.112;5.331;11.352
1494302559;13.531;4.641;6.112;5.335;11.372
1494302564;13.650;4.687;6.115;5.322;11.403
1494302569;13.524;4.636;6.111;5.337;11.504
1494302574;13.524;4.636;6.112;5.335;11.289
1494302579;13.643;4.686;6.115;5.334;11.373
1494302584;13.500;4.625;6.117;5.324;11.498
1494302589;13.524;4.638;6.119;5.333;11.355
1494302594;13.520;4.639;6.113;5.335;11.377
1494302599;13.650;4.690;6.115;5.322;11.369
1494302604;13.524;4.641;6.121;5.337;11.508
1494302609;13.510;4.634;6.117;5.334;11.376
1494302614;13.650;4.692;6.117;5.334;11.377
1494302619;13.499;4.692;6.121;5.323;11.504
1494302624;13.524;4.641;6.114;5.334;11.354
1494302629;13.523;4.640;6.114;5.333;11.377
1494302634;13.650;4.694;6.118;5.329;11.375
1494302639;13.510;4.628;6.123;5.323;11.494
1494302644;13.521;4.641;6.114;5.335;11.377
1494302649;13.650;4.644;6.113;5.333;11.388
1494302654;13.498;4.692;6.114;5.325;11.506
1494302659;13.524;4.642;6.115;5.335;11.353
1494302665;13.523;4.642;6.112;5.336;11.385
1494302670;13.635;4.685;6.111;5.339;11.365
1494302675;13.521;4.616;6.150;5.346;11.454
1494302680;13.517;4.639;6.115;5.334;11.378
1494302685;13.651;4.641;6.114;5.335;11.376
1494302690;13.651;4.691;6.112;5.323;11.504
1494302695;13.524;4.640;6.115;5.336;11.525
1494302700;13.507;4.632;6.107;5.339;11.350
1494302705;13.648;4.688;6.110;5.333;11.388
1494302710;13.505;4.625;6.118;5.324;11.503
1494302715;13.524;4.639;6.113;5.335;11.387
1494302720;13.605;4.639;6.113;5.333;11.385
1494302725;13.650;4.691;6.116;5.324;11.471
1494302730;13.511;4.629;6.113;5.338;11.500
1494302735;13.521;4.637;6.113;5.331;11.376
1494302740;13.634;4.684;6.112;5.335;11.383
1494302745;13.496;4.623;6.118;5.324;11.497
1494302750;13.521;4.637;6.115;5.332;11.380
1494302755;13.558;4.640;6.119;5.335;11.385
1494302760;13.651;4.690;6.114;5.325;11.382
1494302765;13.524;4.640;6.110;5.323;11.510
1494302771;13.507;4.631;6.107;5.334;11.345
1494302776;13.636;4.633;6.121;5.336;11.357
1494302781;13.520;4.688;6.118;5.325;11.510
1494302786;13.524;4.638;6.119;5.336;11.406
1494302791;13.523;4.638;6.117;5.333;11.379
1494302796;13.650;4.688;6.105;5.329;11.390
1494302801;13.505;4.620;6.118;5.320;11.490
1494302806;13.521;4.636;6.129;5.333;11.359
1494302811;13.647;4.638;6.115;5.332;11.388
1494302816;13.650;4.690;6.107;5.321;11.508
1494302821;13.524;4.639;6.116;5.332;11.542
1494302826;13.523;4.638;6.119;5.329;11.386
1494302831;13.650;4.689;6.128;5.341;11.330
1494302836;13.510;4.628;6.110;5.328;11.491
1494302841;13.508;4.634;6.121;5.334;11.366
1494302846;13.585;4.640;6.114;5.335;11.384
1494302851;13.650;4.692;6.117;5.321;11.416
1494302856;13.524;4.641;6.105;5.330;11.505
1494302861;13.524;4.640;6.119;5.334;11.332
1494302866;13.636;4.689;6.114;5.335;11.383
1494302871;13.486;4.624;6.126;5.326;11.516
1494302876;13.521;4.636;6.112;5.334;11.364
1494302881;13.520;4.636;6.115;5.333;11.387
1494302887;13.651;4.688;6.114;5.323;11.438
1494302892;13.525;4.637;6.114;5.339;11.515
1494302897;13.508;4.630;6.115;5.332;11.383
1494302902;13.634;4.682;6.123;5.334;11.339
1494302907;13.497;4.638;6.116;5.322;11.513
1494302912;13.524;4.637;6.115;5.334;11.364
1494302917;13.523;4.638;6.112;5.330;11.387
1494302922;13.651;4.688;6.119;5.321;11.374
1494302927;13.508;4.630;6.122;5.320;11.509
1494302932;13.493;4.629;6.119;5.333;11.377
1494302937;13.648;4.685;6.114;5.330;11.388
1494302942;13.500;4.687;6.115;5.319;11.507
1494302947;13.525;4.636;6.110;5.327;11.353
1494302952;13.523;4.636;6.116;5.326;11.376
1494302957;13.634;4.681;6.120;5.320;11.368
1494302962;13.518;4.618;6.130;5.321;11.488
1494302967;13.521;4.635;6.113;5.329;11.391
1494302972;13.650;4.654;6.114;5.329;11.378
1494302977;13.499;4.688;6.117;5.321;11.509
1494302982;13.525;4.637;6.110;5.333;11.363
1494302987;13.498;4.631;6.113;5.335;11.362
1494302992;13.648;4.684;6.194;5.337;11.325
1494302997;13.521;4.626;6.116;5.322;11.499
1494303003;13.524;4.634;6.118;5.333;11.383
1494303008;13.650;4.635;6.114;5.335;11.383
1494303013;13.500;4.687;6.118;5.323;11.504
1494303018;13.525;4.633;6.136;5.338;11.327
1494303023;13.520;4.635;6.115;5.336;11.315
1494303028;13.648;4.687;6.113;5.336;11.377
1494303033;13.521;4.627;6.118;5.319;11.509
1494303038;13.524;4.635;6.113;5.326;11.375
1494303043;13.651;4.635;6.112;5.327;11.377
1494303048;13.568;4.686;6.114;5.323;11.438
1494303053;13.518;4.635;6.111;5.330;11.380
1494303058;13.507;4.634;6.113;5.329;11.385
1494303063;13.650;4.686;6.117;5.327;11.378
1494303068;13.525;4.625;6.123;5.315;11.510
1494303073;13.524;4.636;6.115;5.327;11.381
1494303078;13.651;4.636;6.114;5.327;11.369
1494303083;13.597;4.680;6.123;5.319;11.506
1494303088;13.511;4.629;6.112;5.332;11.489
1494303093;13.520;4.634;6.116;5.331;11.376
1494303098;13.651;4.687;6.114;5.328;11.377
1494303103;13.524;4.625;6.107;5.319;11.514
1494303108;13.524;4.635;6.111;5.330;11.381
1494303113;13.593;4.629;6.111;5.330;11.375
1494303119;13.634;4.680;6.114;5.320;11.435
1494303124;13.521;4.634;6.097;5.333;11.516
1494303129;13.524;4.635;6.115;5.331;11.387
1494303134;13.651;4.686;6.119;5.326;11.381
1494303139;13.513;4.626;6.113;5.323;11.510
1494303144;13.506;4.629;6.116;5.336;11.359
1494303149;13.536;4.629;6.119;5.336;11.358
1494303154;13.648;4.684;6.120;5.321;11.387
1494303159;13.525;4.635;6.111;5.335;11.505
1494303164;13.524;4.635;6.118;5.329;11.380
1494303169;13.651;4.686;6.113;5.330;11.375
1494303174;13.468;4.619;6.125;5.322;11.477
1494303179;13.504;4.628;6.122;5.329;11.328
1494303184;13.520;4.634;6.113;5.330;11.375
1494303189;13.651;4.686;6.117;5.318;11.377
1494303194;13.525;4.636;6.121;5.332;11.508
1494303199;13.524;4.636;6.112;5.333;11.381
1494303204;13.650;4.682;6.124;5.334;11.329
1494303209;13.487;4.662;6.134;5.324;11.483
1494303214;13.521;4.634;6.112;5.329;11.375
1494303219;13.523;4.637;6.112;5.330;11.376
1494303224;13.651;4.688;6.112;5.322;11.385
1494303229;13.525;4.633;6.111;5.319;11.505
1494303235;13.524;4.637;6.114;5.351;11.330
1494303240;13.648;4.645;6.112;5.329;11.375
1494303245;13.491;4.686;6.132;5.323;11.515
1494303250;13.521;4.638;6.115;5.334;11.373
1494303255;13.523;4.638;6.114;5.332;11.385
1494303260;13.651;4.688;6.117;5.326;11.381
1494303265;13.525;4.627;6.117;5.317;11.484
1494303270;13.508;4.632;6.112;5.327;11.382
1494303275;13.633;4.629;6.122;5.333;11.353
1494303280;13.486;4.684;6.121;5.321;11.510
1494303285;13.525;4.638;6.114;5.332;11.406
1494303290;13.524;4.638;6.111;5.330;11.390
1494303295;13.651;4.689;6.115;5.330;11.382
1494303300;13.525;4.629;6.125;5.314;11.517
1494303305;13.505;4.630;6.122;5.329;11.374
1494303310;13.635;4.632;6.114;5.329;11.385
1494303315;13.649;4.689;6.114;5.316;11.452
1494303320;13.525;4.638;6.118;5.327;11.470
1494303325;13.524;4.638;6.116;5.324;11.379
1494303330;13.651;4.690;6.116;5.327;11.386
1494303335;13.509;4.626;6.206;5.319;11.470
1494303340;13.511;4.633;6.118;5.327;11.378
1494303345;13.573;4.635;6.121;5.331;11.352
1494303351;13.648;4.689;6.109;5.317;11.507
1494303356;13.525;4.638;6.107;5.327;11.521
1494303361;13.524;4.637;6.112;5.326;11.378
1494303366;13.651;4.689;6.113;5.326;11.383
1494303371;13.494;4.623;6.123;5.320;11.510
1494303376;13.522;4.639;6.115;5.330;11.310
1494303381;13.551;4.638;6.115;5.328;11.381
1494303386;13.651;4.687;6.114;5.315;11.471
1494303391;13.525;4.635;6.103;5.330;11.519
1494303396;13.525;4.634;6.119;5.326;11.386
1494303401;13.635;4.677;6.114;5.327;11.354
1494303406;13.498;4.628;6.116;5.314;11.496
1494303411;13.511;4.628;6.123;5.326;11.376
1494303416;13.518;4.636;6.118;5.329;11.375
1494303421;13.651;4.687;6.115;5.319;11.378
1494303426;13.525;4.637;6.111;5.323;11.506
1494303431;13.523;4.629;6.123;5.332;11.359
1494303436;13.648;4.684;6.115;5.327;11.374
1494303441;13.486;4.673;6.120;5.323;11.489
1494303446;13.522;4.637;6.118;5.330;11.364
1494303451;13.524;4.637;6.109;5.328;11.368
1494303456;13.652;4.687;6.117;5.315;11.377
1494303461;13.525;4.636;6.116;5.336;11.464
1494303467;13.522;4.634;6.117;5.330;11.365
1494303472;13.635;4.673;6.118;5.329;11.355
1494303477;13.497;4.685;6.122;5.320;11.507
1494303482;13.525;4.636;6.119;5.332;11.355
1494303487;13.524;4.637;6.117;5.328;11.368
1494303492;13.651;4.686;6.114;5.314;11.366
1494303497;13.509;4.630;6.119;5.319;11.503
1494303502;13.505;4.626;6.124;5.331;11.365
1494303507;13.649;4.655;6.114;5.328;11.376
1494303512;13.500;4.685;6.113;5.320;11.500
1494303517;13.525;4.636;6.115;5.332;11.357
1494303522;13.525;4.635;6.114;5.331;11.370
1494303527;13.635;4.678;6.126;5.335;11.362
1494303532;13.522;4.620;6.142;5.322;11.467
1494303537;13.522;4.635;6.114;5.332;11.381
1494303542;13.652;4.636;6.113;5.329;11.373
1494303547;13.543;4.682;6.116;5.318;11.504
1494303552;13.522;4.635;6.114;5.331;11.393
1494303557;13.495;4.631;6.123;5.329;11.339
1494303562;13.649;4.688;6.115;5.333;11.277
1494303567;13.523;4.628;6.121;5.321;11.491
1494303572;13.525;4.639;6.119;5.333;11.380
1494303577;13.652;4.638;6.113;5.331;11.382
1494303583;13.584;4.689;6.115;5.320;11.505
1494303588;13.523;4.630;6.141;5.333;11.451
1494303593;13.522;4.636;6.115;5.329;11.354
1494303598;13.635;4.686;6.111;5.331;11.380
1494303603;13.525;4.629;6.121;5.320;11.502
1494303608;13.525;4.640;6.117;5.332;11.375
1494303613;13.652;4.639;6.116;5.331;11.376
1494303618;13.621;4.689;6.123;5.325;11.456
1494303623;13.519;4.638;6.115;5.331;11.364
1494303628;13.510;4.633;6.121;5.332;11.376
1494303633;13.650;4.691;6.115;5.331;11.364
1494303638;13.524;4.629;6.113;5.322;11.496
1494303643;13.525;4.639;6.109;5.330;11.371
1494303648;13.650;4.638;6.118;5.329;11.333
1494303653;13.637;4.683;6.117;5.318;11.498
1494303658;13.510;4.633;6.114;5.335;11.453
1494303663;13.522;4.640;6.119;5.333;11.365
1494303668;13.652;4.691;6.119;5.332;11.366
1494303673;13.501;4.638;6.113;5.322;11.500
1494303678;13.525;4.640;6.112;5.333;11.348
1494303683;13.507;4.634;6.118;5.335;11.368
1494303688;13.636;4.684;6.130;5.326;11.306
1494303693;13.523;4.639;6.114;5.333;11.496
1494303699;13.525;4.639;6.110;5.332;11.366
1494303704;13.652;4.663;6.119;5.333;11.364
1494303709;13.500;4.690;6.113;5.323;11.499
1494303714;13.501;4.631;6.126;5.335;11.327
1494303719;13.506;4.630;6.120;5.334;11.335
1494303724;13.649;4.687;6.114;5.336;11.369
1494303729;13.525;4.628;6.120;5.322;11.495
1494303734;13.525;4.638;6.112;5.330;11.371
1494303739;13.652;4.637;6.116;5.330;11.366
1494303744;13.529;4.680;6.125;5.321;11.464
1494303749;13.523;4.632;6.130;5.335;11.313
1494303754;13.522;4.636;6.113;5.327;11.368
1494303759;13.652;4.689;6.111;5.331;11.363
1494303764;13.526;4.628;6.113;5.318;11.493
1494303769;13.526;4.638;6.116;5.329;11.373
1494303774;13.652;4.637;6.111;5.329;11.346
1494303779;13.587;4.688;6.113;5.327;11.459
1494303784;13.523;4.638;6.114;5.332;11.377
1494303789;13.525;4.639;6.111;5.329;11.373
1494303794;13.652;4.689;6.117;5.327;11.360
1494303799;13.526;4.629;6.109;5.321;11.491
1494303804;13.526;4.638;6.116;5.331;11.372
1494303809;13.636;4.633;6.114;5.331;11.363
1494303814;13.638;4.683;6.115;5.321;11.492
1494303820;13.525;4.638;6.113;5.331;11.521
1494303825;13.525;4.639;6.116;5.329;11.368
1494303830;13.652;4.690;6.113;5.330;11.357
1494303835;13.501;4.676;6.118;5.318;11.490
1494303840;13.510;4.633;6.118;5.328;11.350
1494303845;13.511;4.632;6.119;5.329;11.375
1494303850;13.649;4.688;6.117;5.315;11.365
1494303855;13.525;4.636;6.120;5.316;11.487
1494303860;13.526;4.640;6.112;5.326;11.362
1494303865;13.652;4.677;6.116;5.327;11.368
1494303870;13.485;4.684;6.115;5.318;11.475
1494303875;13.511;4.633;6.113;5.329;11.322
1494303880;13.510;4.633;6.113;5.329;11.347
1494303885;13.649;4.689;6.111;5.318;11.363
1494303890;13.525;4.636;6.107;5.318;11.486
1494303895;13.526;4.639;6.117;5.330;11.359
1494303900;13.652;4.675;6.117;5.328;11.367
1494303905;13.485;4.677;6.130;5.319;11.474
1494303910;13.503;4.632;6.118;5.329;11.317
1494303915;13.522;4.637;6.114;5.328;11.360
1494303920;13.652;4.689;6.117;5.321;11.358
1494303925;13.526;4.629;6.108;5.316;11.494
1494303930;13.526;4.637;6.111;5.326;11.372
1494303936;13.652;4.631;6.144;5.330;11.358
1494303941;13.513;4.676;6.138;5.325;11.472
1494303946;13.498;4.628;6.149;5.346;11.367
1494303951;13.511;4.632;6.114;5.329;11.378
1494303956;13.652;4.686;6.113;5.328;11.357
1494303961;13.526;4.621;6.113;5.318;11.481
1494303966;13.526;4.632;6.112;5.327;11.363
1494303971;13.652;4.631;6.111;5.330;11.307
1494303976;13.605;4.682;6.110;5.318;11.478
1494303981;13.512;4.633;6.117;5.330;11.342
1494303986;13.526;4.634;6.114;5.329;11.366
1494303991;13.651;4.685;6.116;5.328;11.362
1494303996;13.523;4.623;6.116;5.323;11.487
1494304001;13.526;4.633;6.112;5.330;11.330
1494304006;13.550;4.630;6.114;5.330;11.366
1494304011;13.639;4.676;6.115;5.317;11.488
1494304016;13.524;4.634;6.112;5.330;11.483
1494304021;13.526;4.634;6.112;5.328;11.356
1494304026;13.652;4.684;6.113;5.329;11.366
1494304031;13.502;4.624;6.112;5.319;11.492
1494304036;13.510;4.628;6.110;5.332;11.351
1494304041;13.508;4.627;6.116;5.336;11.354
1494304046;13.649;4.680;6.117;5.319;11.388
1494304052;13.526;4.631;6.119;5.330;11.489
1494304057;13.526;4.630;6.113;5.327;11.358
1494304062;13.652;4.681;6.114;5.326;11.356
1494304067;13.487;4.649;6.121;5.321;11.470
1494304072;13.506;4.626;6.119;5.331;11.300
1494304077;13.522;4.630;6.114;5.331;11.372
1494304082;13.652;4.681;6.115;5.316;11.367
1494304087;13.526;4.630;6.117;5.313;11.485
1494304092;13.526;4.632;6.115;5.326;11.359
1494304097;13.635;4.654;6.141;5.331;11.319
1494304102;13.493;4.670;6.122;5.321;11.468
1494304107;13.523;4.632;6.103;5.330;11.329
1494304112;13.524;4.633;6.112;5.330;11.362
1494304117;13.652;4.683;6.117;5.327;11.355
1494304122;13.526;4.622;6.115;5.317;11.489
1494304127;13.526;4.633;6.102;5.329;11.301
1494304132;13.640;4.628;6.121;5.333;11.329
1494304137;13.516;4.683;6.115;5.316;11.486
1494304142;13.526;4.634;6.117;5.328;11.354
1494304147;13.525;4.634;6.113;5.328;11.358
1494304152;13.652;4.686;6.123;5.331;11.361
1494304157;13.526;4.624;6.116;5.318;11.481
1494304162;13.510;4.629;6.116;5.333;11.286
1494304168;13.646;4.632;6.114;5.330;11.375
1494304173;13.533;4.686;6.113;5.319;11.489
1494304178;13.526;4.635;6.112;5.329;11.342
1494304183;13.525;4.634;6.116;5.326;11.361
1494304188;13.652;4.686;6.114;5.327;11.357
1494304193;13.515;4.620;6.126;5.319;11.485
1494304198;13.510;4.632;6.115;5.332;11.366
1494304203;13.652;4.636;6.113;5.328;11.367
1494304208;13.653;4.688;6.120;5.322;11.494
1494304213;13.526;4.637;6.114;5.332;11.500
1494304218;13.526;4.637;6.118;5.329;11.369
1494304223;13.636;4.680;6.118;5.327;11.336
1494304228;13.485;4.680;6.117;5.316;11.487
1494304233;13.523;4.636;6.115;5.329;11.341
1494304238;13.525;4.636;6.113;5.326;11.365
1494304243;13.652;4.687;6.118;5.326;11.368
1494304248;13.526;4.626;6.110;5.316;11.497
1494304253;13.508;4.629;6.117;5.331;11.349
1494304258;13.639;4.629;6.123;5.330;11.368
1494304263;13.529;4.684;6.111;5.312;11.497
1494304268;13.527;4.634;6.110;5.326;11.388
1494304273;13.526;4.635;6.115;5.323;11.359
1494304278;13.652;4.687;6.117;5.327;11.364
1494304284;13.527;4.622;6.134;5.320;11.451
1494304289;13.493;4.624;6.122;5.326;11.340
1494304294;13.650;4.632;6.114;5.324;11.363
1494304299;13.599;4.684;6.117;5.312;11.490
1494304304;13.527;4.634;6.116;5.323;11.444
1494304309;13.526;4.634;6.112;5.326;11.356
1494304314;13.652;4.686;6.119;5.331;11.296
1494304319;13.516;4.613;6.116;5.318;11.476
1494304324;13.524;4.631;6.112;5.324;11.339
1494304329;13.523;4.634;6.117;5.326;11.359
1494304334;13.653;4.685;6.114;5.318;11.357
1494304339;13.527;4.632;6.120;5.312;11.484
1494304344;13.526;4.633;6.117;5.328;11.358
1494304349;13.635;4.667;6.145;5.333;11.357
1494304354;13.498;4.682;6.111;5.317;11.479
1494304359;13.526;4.633;6.115;5.327;11.329
1494304364;13.525;4.634;6.116;5.328;11.360
1494304369;13.653;4.684;6.114;5.321;11.365
1494304374;13.527;4.625;6.112;5.315;11.487
1494304379;13.510;4.628;6.122;5.329;11.319
1494304384;13.649;4.642;6.115;5.329;11.375
1494304389;13.501;4.683;6.112;5.316;11.493
1494304394;13.526;4.632;6.109;5.327;11.330
1494304400;13.525;4.632;6.110;5.326;11.365
1494304405;13.653;4.684;6.118;5.326;11.360
1494304410;13.505;4.617;6.123;5.326;11.475
1494304415;13.523;4.632;6.119;5.326;11.356
1494304420;13.653;4.630;6.114;5.324;11.362
1494304425;13.566;4.683;6.115;5.314;11.488
1494304430;13.526;4.633;6.117;5.325;11.421
1494304435;13.525;4.633;6.105;5.329;11.364
1494304440;13.640;4.673;6.132;5.343;11.334
1494304445;13.523;4.622;6.122;5.320;11.484
1494304450;13.526;4.632;6.116;5.326;11.358
1494304455;13.653;4.633;6.101;5.327;11.366
1494304460;13.554;4.683;6.115;5.320;11.493
1494304465;13.526;4.633;6.114;5.333;11.344
1494304470;13.525;4.632;6.115;5.337;11.318
1494304475;13.641;4.681;6.114;5.328;11.369
1494304480;13.514;4.618;6.121;5.322;11.473
1494304485;13.524;4.632;6.115;5.331;11.367
1494304490;13.613;4.633;6.115;5.328;11.371
1494304495;13.653;4.684;6.116;5.322;11.492
1494304500;13.526;4.635;6.112;5.335;11.499
1494304505;13.510;4.629;6.120;5.335;11.360
1494304510;13.633;4.678;6.115;5.333;11.356
1494304516;13.508;4.622;6.121;5.319;11.489
1494304521;13.527;4.633;6.118;5.330;11.353
1494304526;13.581;4.632;6.117;5.329;11.365
1494304531;13.653;4.682;6.116;5.318;11.490
1494304536;13.514;4.626;6.117;5.329;11.466
1494304541;13.522;4.625;6.130;5.331;11.364
1494304546;13.650;4.673;6.188;5.329;11.354
1494304551;13.498;4.618;6.133;5.321;11.490
1494304556;13.524;4.633;6.119;5.331;11.353
1494304561;13.526;4.633;6.112;5.333;11.368
1494304566;13.653;4.683;6.115;5.322;11.413
1494304571;13.527;4.632;6.111;5.351;11.450
1494304576;13.523;4.631;6.115;5.328;11.361
1494304581;13.636;4.675;6.125;5.333;11.349
1494304586;13.504;4.621;6.110;5.321;11.485
1494304591;13.527;4.633;6.112;5.331;11.347
1494304596;13.521;4.633;6.117;5.330;11.363
1494304601;13.653;4.684;6.114;5.323;11.351
1494304606;13.511;4.630;6.115;5.339;11.483
1494304611;13.511;4.625;6.119;5.336;11.355
1494304616;13.650;4.682;6.115;5.335;11.370
1494304621;13.502;4.682;6.118;5.324;11.490
1494304626;13.527;4.632;6.110;5.333;11.337
1494304632;13.526;4.632;6.114;5.331;11.356
1494304637;13.637;4.674;6.121;5.320;11.360
1494304642;13.524;4.623;6.109;5.323;11.452
1494304647;13.524;4.630;6.115;5.330;11.371
1494304652;13.653;4.651;6.117;5.328;11.362
1494304657;13.501;4.680;6.115;5.316;11.495
1494304662;13.527;4.630;6.118;5.328;11.338
1494304667;13.510;4.624;6.115;5.330;11.345
1494304672;13.650;4.681;6.115;5.332;11.276
1494304677;13.520;4.620;6.118;5.317;11.486
1494304682;13.527;4.630;6.113;5.328;11.355
1494304687;13.653;4.630;6.117;5.327;11.365
1494304692;13.522;4.681;6.118;5.317;11.490
1494304697;13.508;4.625;6.108;5.331;11.349
1494304702;13.523;4.629;6.113;5.327;11.357
1494304707;13.637;4.677;6.111;5.326;11.353
1494304712;13.526;4.621;6.113;5.320;11.488
1494304717;13.527;4.631;6.115;5.331;11.358
1494304722;13.616;4.631;6.110;5.329;11.360
1494304727;13.647;4.671;6.127;5.323;11.397
1494304732;13.524;4.630;6.105;5.332;11.484
1494304737;13.513;4.626;6.110;5.334;11.366
1494304742;13.650;4.680;6.112;5.329;11.367
1494304748;13.505;4.620;6.114;5.319;11.485
1494304753;13.527;4.631;6.114;5.331;11.344
1494304758;13.522;4.630;6.112;5.352;11.314
1494304763;13.650;4.680;6.105;5.319;11.337
1494304768;13.508;4.624;6.115;5.331;11.494
1494304773;13.524;4.630;6.115;5.330;11.357
1494304778;13.654;4.682;6.115;5.332;11.361
1494304783;13.503;4.640;6.101;5.321;11.493
1494304788;13.526;4.630;6.115;5.328;11.314
1494304793;13.512;4.630;6.114;5.331;11.346
1494304798;13.647;4.674;6.122;5.325;11.339
1494304803;13.524;4.629;6.100;5.324;11.479
1494304808;13.527;4.630;6.118;5.331;11.368
1494304813;13.654;4.681;6.114;5.330;11.358
1494304818;13.502;4.682;6.113;5.322;11.490
1494304823;13.511;4.625;6.112;5.330;11.329
1494304828;13.523;4.630;6.118;5.331;11.354
1494304833;13.637;4.673;6.107;5.316;11.366
1494304838;13.522;4.627;6.117;5.314;11.485
1494304843;13.527;4.630;6.113;5.328;11.364
1494304848;13.654;4.661;6.112;5.326;11.356
1494304853;13.489;4.673;6.114;5.317;11.492
1494304858;13.524;4.629;6.114;5.326;11.338
1494304864;13.510;4.626;6.111;5.326;11.370
1494304869;13.650;4.681;6.116;5.324;11.359
1494304874;13.528;4.621;6.113;5.317;11.487
1494304879;13.527;4.630;6.112;5.325;11.361
1494304884;13.636;4.623;6.124;5.328;11.330
1494304889;13.615;4.681;6.117;5.319;11.491
1494304894;13.512;4.626;6.115;5.335;11.388
1494304899;13.523;4.630;6.111;5.330;11.358
1494304904;13.654;4.682;6.108;5.328;11.356
1494304909;13.516;4.621;6.114;5.319;11.485
1494304914;13.513;4.621;6.115;5.333;11.337
1494304919;13.594;4.628;6.113;5.326;11.352
1494304924;13.634;4.673;6.116;5.320;11.474
1494304929;13.524;4.630;6.119;5.329;11.477
1494304934;13.527;4.632;6.116;5.330;11.360
1494304939;13.653;4.682;6.117;5.328;11.363
1494304944;13.517;4.620;6.124;5.322;11.478
1494304949;13.524;4.630;6.111;5.329;11.367
1494304954;13.599;4.620;6.123;5.333;11.347
1494304959;13.651;4.681;6.121;5.319;11.481
1494304964;13.527;4.631;6.106;5.329;11.484
1494304969;13.527;4.630;6.112;5.326;11.363
1494304975;13.653;4.681;6.111;5.327;11.336
1494304980;13.494;4.616;6.119;5.318;11.477
1494304985;13.528;4.630;6.118;5.343;11.306
1494304990;13.523;4.629;6.113;5.324;11.350
1494304995;13.653;4.682;6.113;5.322;11.353
1494305000;13.527;4.622;6.112;5.318;11.485
1494305005;13.527;4.632;6.111;5.329;11.355
1494305010;13.639;4.625;6.124;5.331;11.363
1494305015;13.519;4.683;6.118;5.321;11.446
1494305020;13.514;4.630;6.116;5.329;11.327
1494305025;13.527;4.630;6.113;5.327;11.351
1494305030;13.653;4.682;6.111;5.326;11.353
1494305035;13.527;4.620;6.112;5.316;11.475
1494305040;13.508;4.625;6.114;5.333;11.344
1494305045;13.651;4.630;6.113;5.327;11.361
1494305050;13.570;4.677;6.119;5.319;11.482
1494305055;13.525;4.633;6.110;5.332;11.428
1494305060;13.527;4.632;6.118;5.329;11.349
1494305065;13.653;4.683;6.114;5.327;11.362
1494305070;13.513;4.612;6.133;5.319;11.472
1494305075;13.524;4.631;6.114;5.327;11.364
1494305080;13.625;4.625;6.118;5.333;11.337
1494305085;13.597;4.683;6.119;5.320;11.472
1494305090;13.528;4.633;6.122;5.333;11.444
1494305096;13.527;4.632;6.117;5.329;11.355
1494305101;13.653;4.683;6.115;5.329;11.361
1494305106;13.520;4.624;6.115;5.320;11.482
1494305111;13.511;4.625;6.111;5.343;11.343
1494305116;13.608;4.631;6.114;5.330;11.366
1494305121;13.653;4.683;6.116;5.319;11.405
1494305126;13.528;4.632;6.119;5.330;11.486
1494305131;13.527;4.631;6.097;5.326;11.361
1494305136;13.653;4.683;6.109;5.326;11.352
1494305141;13.499;4.612;6.132;5.334;11.437
1494305146;13.524;4.633;6.117;5.341;11.279
1494305151;13.542;4.629;6.119;5.331;11.348
1494305156;13.651;4.683;6.115;5.320;11.354
1494305161;13.528;4.633;6.105;5.333;11.474
1494305166;13.523;4.634;6.113;5.331;11.357
1494305171;13.653;4.684;6.118;5.329;11.344
1494305176;13.497;4.617;6.111;5.320;11.472
1494305181;13.508;4.627;6.108;5.330;11.315
1494305186;13.514;4.632;6.114;5.332;11.351
1494305191;13.654;4.683;6.113;5.320;11.420
1494305196;13.526;4.633;6.108;5.331;11.479
1494305201;13.528;4.632;6.111;5.327;11.355
1494305206;13.640;4.678;6.126;5.328;11.362
1494305212;13.471;4.619;6.115;5.320;11.454
1494305217;13.525;4.631;6.114;5.328;11.342
1494305222;13.524;4.631;6.110;5.328;11.360
