1494349204;13.462;4.635;6.115;5.311;11.613
1494349209;13.461;4.634;6.119;5.310;11.526
1494349214;13.577;4.681;6.117;5.311;11.500
1494349219;13.448;4.623;6.136;5.300;11.698
1494349224;13.461;4.635;6.127;5.310;11.536
1494349229;13.594;4.635;6.126;5.308;11.536
1494349234;13.457;4.686;6.129;5.300;11.689
1494349239;13.462;4.636;6.117;5.311;11.500
1494349244;13.446;4.629;6.127;5.310;11.528
1494349249;13.577;4.681;6.125;5.307;11.530
1494349254;13.457;4.629;6.132;5.298;11.694
1494349259;13.461;4.636;6.117;5.309;11.532
1494349264;13.594;4.659;6.127;5.311;11.535
1494349269;13.434;4.686;6.129;5.299;11.702
1494349275;13.445;4.630;6.144;5.313;11.489
1494349280;13.443;4.629;6.133;5.311;11.532
1494349285;13.591;4.685;6.117;5.298;11.538
1494349290;13.462;4.636;6.127;5.308;11.681
1494349295;13.461;4.636;6.132;5.309;11.531
1494349300;13.594;4.687;6.133;5.310;11.535
1494349305;13.399;4.625;6.134;5.305;11.666
1494349310;13.425;4.630;6.115;5.311;11.502
1494349315;13.471;4.635;6.118;5.311;11.534
1494349320;13.594;4.687;6.122;5.300;11.561
1494349325;13.462;4.637;6.121;5.312;11.688
1494349330;13.461;4.636;6.130;5.308;11.530
1494349335;13.592;4.682;6.140;5.315;11.488
1494349340;13.446;4.618;6.125;5.304;11.674
1494349345;13.458;4.636;6.116;5.310;11.535
1494349350;13.522;4.638;6.127;5.311;11.530
1494349355;13.594;4.688;6.123;5.298;11.584
1494349360;13.462;4.638;6.122;5.310;11.682
1494349365;13.462;4.638;6.118;5.324;11.498
1494349370;13.591;4.687;6.128;5.318;11.494
1494349375;13.446;4.627;6.114;5.301;11.679
1494349380;13.461;4.638;6.115;5.308;11.530
1494349385;13.556;4.638;6.116;5.309;11.528
1494349391;13.596;4.689;6.127;5.301;11.696
1494349396;13.462;4.638;6.122;5.309;11.476
1494349401;13.444;4.635;6.113;5.313;11.467
1494349406;13.581;4.687;6.125;5.308;11.526
1494349411;13.462;4.629;6.122;5.300;11.676
1494349416;13.462;4.639;6.116;5.309;11.529
1494349421;13.595;4.638;6.116;5.308;11.533
1494349426;13.434;4.690;6.122;5.299;11.681
1494349431;13.448;4.634;6.127;5.310;11.501
1494349436;13.443;4.633;6.118;5.310;11.527
1494349441;13.589;4.690;6.126;5.308;11.533
1494349446;13.462;4.629;6.129;5.298;11.698
1494349451;13.462;4.639;6.130;5.308;11.529
1494349456;13.595;4.641;6.122;5.310;11.530
1494349461;13.418;4.684;6.119;5.301;11.663
1494349466;13.445;4.635;6.122;5.312;11.487
1494349471;13.458;4.638;6.119;5.309;11.531
1494349476;13.594;4.690;6.113;5.299;11.530
1494349481;13.463;4.636;6.121;5.296;11.682
1494349486;13.462;4.639;6.127;5.306;11.534
1494349491;13.571;4.685;6.124;5.312;11.493
1494349496;13.419;4.653;6.118;5.299;11.681
1494349501;13.459;4.638;6.127;5.309;11.496
1494349507;13.461;4.639;6.130;5.308;11.532
1494349512;13.595;4.690;6.115;5.297;11.517
1494349517;13.463;4.639;6.115;5.314;11.683
1494349522;13.462;4.634;6.154;5.310;11.498
1494349527;13.565;4.682;6.126;5.311;11.515
1494349532;13.444;4.627;6.118;5.301;11.685
1494349537;13.463;4.637;6.121;5.308;11.529
1494349542;13.566;4.638;6.114;5.310;11.532
1494349547;13.598;4.689;6.128;5.300;11.682
1494349552;13.463;4.637;6.115;5.315;11.479
1494349557;13.455;4.631;6.142;5.315;11.501
1494349562;13.592;4.687;6.124;5.309;11.529
1494349567;13.462;4.626;6.133;5.297;11.688
1494349572;13.462;4.637;6.117;5.309;11.533
1494349577;13.595;4.636;6.120;5.306;11.531
1494349582;13.470;4.687;6.116;5.298;11.679
1494349587;13.445;4.632;6.146;5.317;11.481
1494349592;13.458;4.628;6.162;5.311;11.442
1494349597;13.584;4.685;6.115;5.304;11.523
1494349602;13.462;4.629;6.127;5.299;11.687
1494349607;13.463;4.637;6.125;5.310;11.533
1494349612;13.595;4.676;6.126;5.307;11.532
1494349617;13.436;4.686;6.122;5.306;11.639
1494349623;13.458;4.635;6.133;5.309;11.499
1494349628;13.444;4.629;6.119;5.309;11.530
1494349633;13.592;4.684;6.128;5.298;11.532
1494349638;13.463;4.636;6.131;5.305;11.696
1494349643;13.463;4.635;6.125;5.311;11.533
1494349648;13.595;4.686;6.123;5.308;11.523
1494349653;13.422;4.624;6.124;5.296;11.679
1494349658;13.448;4.629;6.136;5.310;11.498
1494349663;13.461;4.629;6.134;5.311;11.509
1494349668;13.592;4.685;6.117;5.299;11.606
1494349673;13.463;4.634;6.118;5.309;11.700
1494349678;13.462;4.634;6.119;5.305;11.534
1494349683;13.596;4.685;6.117;5.307;11.532
1494349688;13.438;4.614;6.126;5.302;11.655
1494349693;13.446;4.629;6.163;5.313;11.528
1494349698;13.592;4.633;6.132;5.310;11.528
1494349703;13.502;4.685;6.122;5.301;11.689
1494349708;13.463;4.634;6.124;5.313;11.504
1494349713;13.462;4.634;6.118;5.310;11.538
1494349718;13.596;4.683;6.152;5.311;11.514
1494349723;13.460;4.625;6.126;5.315;11.677
1494349728;13.460;4.633;6.130;5.309;11.531
1494349733;13.596;4.661;6.114;5.308;11.539
1494349739;13.436;4.684;6.122;5.298;11.682
1494349744;13.463;4.634;6.117;5.309;11.507
1494349749;13.462;4.633;6.115;5.312;11.484
1494349754;13.585;4.684;6.130;5.295;11.518
1494349759;13.449;4.632;6.121;5.305;11.676
1494349764;13.463;4.634;6.117;5.309;11.543
1494349769;13.596;4.685;6.130;5.309;11.536
1494349774;13.437;4.644;6.119;5.297;11.696
1494349779;13.463;4.634;6.129;5.308;11.510
1494349784;13.445;4.629;6.122;5.309;11.527
1494349789;13.582;4.678;6.130;5.302;11.520
1494349794;13.458;4.634;6.123;5.312;11.688
1494349799;13.464;4.635;6.118;5.312;11.539
1494349804;13.596;4.686;6.124;5.311;11.538
1494349809;13.441;4.624;6.119;5.302;11.679
1494349814;13.446;4.628;6.136;5.314;11.535
1494349819;13.520;4.630;6.130;5.316;11.527
1494349824;13.593;4.685;6.114;5.305;11.661
1494349829;13.464;4.636;6.120;5.315;11.704
1494349834;13.463;4.636;6.122;5.310;11.541
1494349839;13.596;4.686;6.112;5.309;11.538
1494349844;13.444;4.619;6.130;5.307;11.683
1494349849;13.446;4.630;6.127;5.313;11.503
1494349855;13.593;4.635;6.132;5.312;11.540
1494349860;13.505;4.686;6.118;5.303;11.682
1494349865;13.463;4.636;6.123;5.312;11.504
1494349870;13.463;4.636;6.128;5.309;11.546
1494349875;13.587;4.675;6.115;5.314;11.502
1494349880;13.432;4.620;6.129;5.305;11.678
1494349885;13.460;4.636;6.125;5.311;11.536
1494349890;13.596;4.637;6.119;5.310;11.543
1494349895;13.451;4.688;6.119;5.301;11.693
1494349900;13.464;4.637;6.116;5.312;11.507
1494349905;13.463;4.637;6.125;5.322;11.510
1494349910;13.592;4.681;6.141;5.309;11.523
1494349915;13.461;4.626;6.124;5.299;11.683
1494349920;13.463;4.637;6.119;5.308;11.541
1494349925;13.596;4.646;6.118;5.311;11.543
1494349930;13.436;4.689;6.127;5.301;11.693
1494349935;13.464;4.638;6.130;5.309;11.491
1494349940;13.448;4.637;6.127;5.326;11.508
1494349945;13.593;4.689;6.121;5.294;11.536
1494349950;13.464;4.638;6.131;5.304;11.692
1494349955;13.464;4.640;6.130;5.308;11.547
1494349960;13.597;4.693;6.117;5.311;11.543
1494349965;13.438;4.665;6.118;5.303;11.691
1494349971;13.450;4.634;6.130;5.311;11.491
1494349976;13.451;4.638;6.132;5.308;11.536
1494349981;13.597;4.691;6.125;5.298;11.539
1494349986;13.464;4.640;6.117;5.295;11.689
1494349991;13.464;4.641;6.123;5.308;11.542
1494349996;13.597;4.693;6.132;5.309;11.545
1494350001;13.423;4.678;6.129;5.304;11.686
1494350006;13.446;4.635;6.120;5.311;11.514
1494350011;13.459;4.642;6.118;5.311;11.544
1494350016;13.597;4.692;6.124;5.302;11.542
1494350021;13.464;4.641;6.117;5.303;11.683
1494350026;13.464;4.640;6.119;5.310;11.543
1494350031;13.580;4.685;6.126;5.312;11.505
1494350036;13.423;4.671;6.130;5.300;11.691
1494350041;13.462;4.642;6.117;5.311;11.518
1494350046;13.463;4.642;6.125;5.310;11.542
1494350051;13.597;4.693;6.120;5.302;11.564
1494350056;13.465;4.641;6.121;5.315;11.687
1494350061;13.450;4.629;6.116;5.312;11.496
1494350066;13.582;4.685;6.130;5.308;11.531
1494350071;13.436;4.628;6.121;5.299;11.690
1494350076;13.464;4.642;6.120;5.310;11.512
1494350081;13.509;4.641;6.124;5.311;11.538
1494350086;13.597;4.693;6.119;5.302;11.689
1494350092;13.465;4.640;6.122;5.321;11.640
1494350097;13.447;4.633;6.115;5.310;11.528
1494350102;13.594;4.689;6.115;5.309;11.537
1494350107;13.439;4.634;6.126;5.301;11.684
1494350112;13.465;4.641;6.131;5.310;11.528
1494350117;13.462;4.642;6.130;5.311;11.538
1494350122;13.597;4.692;6.125;5.301;11.548
1494350127;13.450;4.636;6.125;5.316;11.694
1494350132;13.461;4.639;6.133;5.306;11.540
1494350137;13.597;4.692;6.127;5.307;11.538
1494350142;13.439;4.640;6.123;5.299;11.686
1494350147;13.465;4.642;6.123;5.312;11.515
1494350152;13.461;4.641;6.126;5.311;11.534
1494350157;13.579;4.684;6.124;5.301;11.563
1494350162;13.461;4.639;6.125;5.309;11.696
1494350167;13.464;4.641;6.126;5.309;11.535
1494350172;13.597;4.692;6.110;5.309;11.533
1494350177;13.454;4.631;6.118;5.303;11.676
1494350182;13.463;4.641;6.128;5.311;11.527
1494350187;13.577;4.634;6.131;5.316;11.502
1494350192;13.563;4.690;6.109;5.302;11.621
1494350197;13.451;4.634;6.127;5.311;11.592
1494350202;13.461;4.638;6.123;5.307;11.531
1494350208;13.597;4.691;6.117;5.309;11.528
1494350213;13.465;4.628;6.128;5.301;11.678
1494350218;13.445;4.630;6.122;5.311;11.501
1494350223;13.594;4.637;6.120;5.313;11.531
1494350228;13.417;4.686;6.134;5.308;11.671
1494350233;13.462;4.638;6.118;5.315;11.489
1494350238;13.465;4.639;6.128;5.311;11.531
1494350243;13.593;4.689;6.125;5.305;11.528
1494350248;13.465;4.630;6.136;5.311;11.654
1494350253;13.462;4.639;6.123;5.309;11.522
1494350258;13.566;4.655;6.129;5.317;11.516
1494350263;13.409;4.685;6.132;5.306;11.664
1494350268;13.462;4.641;6.132;5.312;11.489
1494350273;13.462;4.641;6.118;5.312;11.524
1494350278;13.598;4.692;6.126;5.297;11.526
1494350283;13.465;4.639;6.125;5.305;11.669
1494350288;13.465;4.635;6.131;5.320;11.500
1494350293;13.594;4.687;6.137;5.319;11.481
1494350298;13.435;4.679;6.120;5.303;11.668
1494350303;13.465;4.642;6.123;5.311;11.488
1494350308;13.464;4.642;6.116;5.310;11.525
1494350313;13.598;4.692;6.128;5.301;11.514
1494350319;13.465;4.643;6.117;5.329;11.662
1494350324;13.462;4.642;6.125;5.314;11.436
1494350329;13.589;4.693;6.127;5.310;11.521
1494350334;13.444;4.631;6.128;5.298;11.669
1494350339;13.465;4.641;6.124;5.309;11.519
1494350344;13.513;4.641;6.120;5.309;11.524
1494350349;13.598;4.692;6.117;5.300;11.622
1494350354;13.449;4.638;6.125;5.311;11.670
1494350359;13.451;4.637;6.130;5.309;11.520
1494350364;13.598;4.694;6.126;5.308;11.521
1494350369;13.465;4.633;6.119;5.299;11.664
1494350374;13.466;4.644;6.124;5.311;11.517
1494350379;13.598;4.643;6.130;5.311;11.518
1494350384;13.531;4.688;6.135;5.302;11.662
1494350389;13.432;4.637;6.122;5.315;11.615
1494350394;13.461;4.643;6.133;5.314;11.510
1494350399;13.598;4.696;6.124;5.316;11.516
1494350404;13.466;4.633;6.133;5.304;11.662
1494350409;13.465;4.642;6.121;5.314;11.516
1494350414;13.581;4.635;6.135;5.317;11.496
1494350419;13.414;4.687;6.127;5.304;11.645
1494350424;13.463;4.641;6.123;5.312;11.471
1494350429;13.465;4.641;6.123;5.313;11.516
1494350435;13.598;4.693;6.127;5.298;11.514
1494350440;13.466;4.640;6.128;5.305;11.663
1494350445;13.440;4.635;6.123;5.312;11.490
1494350450;13.589;4.684;6.123;5.319;11.480
1494350455;13.436;4.678;6.114;5.305;11.661
1494350460;13.466;4.644;6.117;5.314;11.477
1494350465;13.465;4.643;6.116;5.313;11.510
1494350470;13.598;4.695;6.128;5.303;11.508
1494350475;13.460;4.635;6.126;5.318;11.649
1494350480;13.462;4.641;6.130;5.317;11.484
1494350485;13.595;4.693;6.117;5.315;11.503
1494350490;13.441;4.633;6.126;5.306;11.667
1494350495;13.466;4.644;6.118;5.317;11.501
1494350500;13.462;4.643;6.119;5.317;11.516
1494350505;13.599;4.695;6.119;5.326;11.493
1494350510;13.463;4.642;6.131;5.326;11.659
1494350515;13.462;4.641;6.114;5.316;11.502
1494350520;13.599;4.694;6.113;5.315;11.514
1494350525;13.444;4.632;6.116;5.305;11.665
1494350530;13.466;4.643;6.131;5.315;11.503
1494350535;13.513;4.642;6.122;5.314;11.474
1494350540;13.581;4.690;6.128;5.304;11.600
1494350545;13.449;4.638;6.114;5.314;11.672
1494350551;13.466;4.641;6.121;5.312;11.515
1494350556;13.599;4.692;6.127;5.311;11.508
1494350561;13.467;4.631;6.126;5.302;11.671
1494350566;13.466;4.641;6.122;5.311;11.514
1494350571;13.562;4.635;6.138;5.312;11.503
1494350576;13.500;4.686;6.127;5.305;11.669
1494350581;13.463;4.642;6.119;5.316;11.484
1494350586;13.466;4.642;6.124;5.314;11.515
1494350591;13.599;4.693;6.125;5.315;11.513
1494350596;13.467;4.632;6.136;5.306;11.668
1494350601;13.442;4.635;6.131;5.316;11.482
1494350606;13.563;4.633;6.117;5.317;11.490
1494350611;13.436;4.690;6.121;5.304;11.662
1494350616;13.466;4.642;6.122;5.313;11.481
1494350621;13.466;4.641;6.123;5.314;11.516
1494350626;13.599;4.692;6.127;5.307;11.516
1494350631;13.460;4.626;6.130;5.305;11.657
1494350636;13.462;4.632;6.145;5.315;11.492
1494350641;13.596;4.650;6.114;5.308;11.513
1494350646;13.440;4.691;6.115;5.301;11.667
1494350651;13.466;4.640;6.128;5.312;11.478
1494350656;13.466;4.641;6.126;5.311;11.516
1494350661;13.599;4.692;6.117;5.316;11.504
1494350667;13.464;4.632;6.123;5.324;11.636
1494350672;13.463;4.640;6.116;5.315;11.517
1494350677;13.599;4.666;6.115;5.315;11.517
1494350682;13.440;4.692;6.116;5.305;11.671
1494350687;13.466;4.642;6.128;5.316;11.478
1494350692;13.466;4.641;6.118;5.315;11.512
1494350697;13.584;4.686;6.117;5.303;11.505
1494350702;13.450;4.637;6.130;5.309;11.667
1494350707;13.467;4.641;6.130;5.314;11.516
1494350712;13.599;4.693;6.129;5.314;11.518
1494350717;13.441;4.674;6.117;5.304;11.673
1494350722;13.467;4.641;6.123;5.312;11.472
1494350727;13.448;4.635;6.121;5.314;11.518
1494350732;13.585;4.687;6.131;5.305;11.520
1494350737;13.465;4.642;6.122;5.319;11.672
1494350742;13.466;4.642;6.124;5.313;11.519
1494350747;13.599;4.694;6.121;5.314;11.515
1494350752;13.441;4.634;6.119;5.307;11.670
1494350757;13.447;4.637;6.118;5.320;11.454
1494350762;13.469;4.638;6.131;5.318;11.510
1494350767;13.596;4.693;6.121;5.306;11.671
1494350772;13.468;4.644;6.124;5.315;11.687
1494350777;13.467;4.643;6.123;5.315;11.514
1494350783;13.599;4.693;6.119;5.312;11.519
1494350788;13.451;4.620;6.136;5.307;11.662
1494350793;13.450;4.636;6.128;5.315;11.489
1494350798;13.572;4.636;6.117;5.315;11.496
1494350803;13.585;4.693;6.116;5.305;11.667
1494350808;13.468;4.644;6.129;5.315;11.535
1494350813;13.467;4.644;6.120;5.315;11.516
1494350818;13.599;4.695;6.126;5.315;11.518
1494350823;13.451;4.627;6.134;5.310;11.660
1494350828;13.447;4.636;6.111;5.315;11.489
1494350833;13.596;4.642;6.122;5.311;11.517
1494350838;13.509;4.695;6.124;5.301;11.671
1494350843;13.468;4.644;6.113;5.312;11.488
1494350848;13.467;4.644;6.111;5.311;11.514
1494350853;13.585;4.686;6.124;5.312;11.493
1494350858;13.465;4.630;6.138;5.305;11.661
1494350863;13.448;4.639;6.140;5.317;11.492
1494350868;13.596;4.672;6.130;5.311;11.508
1494350873;13.441;4.694;6.114;5.301;11.672
1494350878;13.468;4.644;6.119;5.312;11.488
1494350883;13.466;4.643;6.123;5.311;11.518
1494350888;13.600;4.694;6.127;5.319;11.506
1494350893;13.464;4.643;6.122;5.322;11.629
1494350899;13.464;4.642;6.121;5.314;11.512
1494350904;13.599;4.695;6.114;5.312;11.514
1494350909;13.442;4.662;6.119;5.299;11.669
1494350914;13.468;4.643;6.118;5.307;11.484
1494350919;13.466;4.643;6.121;5.308;11.481
1494350924;13.585;4.692;6.123;5.302;11.457
1494350929;13.454;4.642;6.124;5.311;11.671
1494350934;13.462;4.644;6.128;5.309;11.516
1494350939;13.600;4.692;6.114;5.311;11.513
1494350944;13.442;4.631;6.118;5.303;11.663
1494350949;13.468;4.642;6.115;5.312;11.484
1494350954;13.447;4.635;6.124;5.310;11.510
1494350959;13.582;4.687;6.118;5.304;11.666
1494350964;13.468;4.645;6.118;5.315;11.710
1494350969;13.467;4.645;6.130;5.315;11.508
1494350974;13.600;4.695;6.121;5.315;11.512
1494350979;13.458;4.633;6.116;5.305;11.669
1494350984;13.454;4.638;6.139;5.316;11.496
1494350989;13.585;4.636;6.132;5.313;11.510
1494350994;13.566;4.691;6.115;5.302;11.669
1494350999;13.468;4.643;6.118;5.313;11.560
1494351004;13.467;4.644;6.129;5.314;11.507
1494351009;13.600;4.695;6.124;5.314;11.509
1494351015;13.449;4.627;6.130;5.307;11.660
1494351020;13.452;4.637;6.113;5.313;11.485
1494351025;13.597;4.642;6.126;5.312;11.507
1494351030;13.471;4.694;6.128;5.303;11.664
1494351035;13.469;4.644;6.128;5.315;11.470
1494351040;13.467;4.645;6.128;5.315;11.512
1494351045;13.599;4.688;6.153;5.319;11.488
1494351050;13.451;4.628;6.119;5.307;11.653
1494351055;13.465;4.641;6.131;5.311;11.511
1494351060;13.600;4.668;6.118;5.311;11.507
1494351065;13.442;4.695;6.120;5.301;11.668
1494351070;13.468;4.645;6.124;5.313;11.474
1494351075;13.467;4.644;6.124;5.318;11.465
1494351080;13.576;4.688;6.129;5.318;11.477
1494351085;13.465;4.633;6.134;5.302;11.662
1494351090;13.468;4.643;6.114;5.309;11.507
1494351095;13.600;4.643;6.117;5.310;11.505
1494351100;13.441;4.695;6.130;5.302;11.662
1494351105;13.469;4.645;6.131;5.316;11.466
1494351110;13.444;4.635;6.120;5.317;11.485
1494351115;13.597;4.693;6.117;5.304;11.495
1494351120;13.469;4.638;6.128;5.300;11.661
1494351126;13.468;4.645;6.128;5.313;11.508
1494351131;13.600;4.681;6.115;5.315;11.499
1494351136;13.442;4.695;6.126;5.305;11.662
1494351141;13.451;4.636;6.122;5.315;11.426
1494351146;13.464;4.643;6.130;5.311;11.499
1494351151;13.600;4.696;6.128;5.302;11.483
1494351156;13.469;4.646;6.114;5.314;11.666
1494351161;13.469;4.646;6.116;5.316;11.501
1494351166;13.600;4.696;6.116;5.315;11.501
1494351171;13.428;4.668;6.124;5.305;11.621
1494351176;13.465;4.643;6.108;5.311;11.465
1494351181;13.467;4.645;6.126;5.311;11.498
1494351186;13.600;4.696;6.120;5.302;11.485
1494351191;13.469;4.645;6.128;5.314;11.659
1494351196;13.468;4.646;6.129;5.315;11.503
1494351201;13.600;4.698;6.119;5.318;11.483
1494351206;13.426;4.635;6.128;5.304;11.659
1494351211;13.469;4.648;6.116;5.315;11.482
1494351216;13.461;4.648;6.132;5.315;11.503
1494351221;13.600;4.698;6.129;5.302;11.571
1494351226;13.469;4.647;6.122;5.313;11.666
1494351231;13.469;4.648;6.122;5.311;11.500
1494351236;13.586;4.693;6.114;5.315;11.486
1494351242;13.458;4.636;6.123;5.306;11.660
1494351247;13.469;4.647;6.130;5.313;11.501
1494351252;13.564;4.647;6.121;5.314;11.490
1494351257;13.601;4.698;6.124;5.299;11.664
1494351262;13.469;4.648;6.130;5.314;11.648
1494351267;13.451;4.641;6.121;5.314;11.496
1494351272;13.597;4.696;6.130;5.311;11.498
1494351277;13.469;4.635;6.122;5.301;11.657
1494351282;13.469;4.647;6.119;5.309;11.506
1494351287;13.600;4.646;6.126;5.311;11.500
1494351292;13.602;4.699;6.125;5.303;11.658
1494351297;13.452;4.644;6.135;5.318;11.647
1494351302;13.466;4.647;6.120;5.314;11.502
1494351307;13.601;4.700;6.112;5.312;11.491
1494351312;13.470;4.639;6.128;5.304;11.655
1494351317;13.469;4.650;6.124;5.312;11.502
1494351322;13.601;4.650;6.122;5.315;11.502
1494351327;13.479;4.695;6.127;5.308;11.645
1494351332;13.466;4.648;6.119;5.319;11.471
1494351337;13.468;4.648;6.118;5.316;11.499
1494351342;13.601;4.700;6.117;5.316;11.501
1494351347;13.470;4.643;6.125;5.307;11.654
1494351352;13.469;4.651;6.117;5.315;11.498
1494351358;13.598;4.648;6.130;5.320;11.480
1494351363;13.439;4.700;6.116;5.302;11.656
1494351368;13.470;4.650;6.116;5.312;11.466
1494351373;13.468;4.651;6.115;5.314;11.502
1494351378;13.601;4.702;6.120;5.306;11.497
1494351383;13.470;4.647;6.120;5.304;11.658
1494351388;13.470;4.650;6.114;5.326;11.470
1494351393;13.597;4.691;6.124;5.315;11.499
1494351398;13.405;4.692;6.128;5.303;11.636
1494351403;13.467;4.648;6.126;5.310;11.466
1494351408;13.469;4.650;6.122;5.309;11.501
1494351413;13.601;4.701;6.127;5.303;11.498
1494351418;13.470;4.645;6.129;5.302;11.657
1494351423;13.452;4.646;6.118;5.314;11.480
1494351428;13.596;4.685;6.137;5.319;11.479
1494351433;13.440;4.700;6.119;5.305;11.659
1494351438;13.470;4.650;6.132;5.311;11.473
1494351443;13.468;4.650;6.126;5.312;11.495
1494351448;13.601;4.702;6.119;5.305;11.495
1494351453;13.453;4.645;6.131;5.316;11.659
1494351458;13.466;4.650;6.128;5.320;11.478
1494351463;13.590;4.693;6.151;5.322;11.415
1494351468;13.433;4.645;6.125;5.305;11.656
1494351474;13.470;4.650;6.129;5.313;11.476
1494351479;13.461;4.650;6.120;5.312;11.497
1494351484;13.601;4.701;6.114;5.303;11.482
1494351489;13.470;4.651;6.123;5.315;11.667
1494351494;13.453;4.646;6.123;5.317;11.500
1494351499;13.585;4.697;6.115;5.315;11.492
1494351504;13.451;4.640;6.117;5.307;11.657
1494351509;13.470;4.651;6.125;5.315;11.493
1494351514;13.554;4.649;6.116;5.315;11.500
1494351519;13.602;4.701;6.117;5.305;11.659
1494351524;13.451;4.643;6.123;5.316;11.526
1494351529;13.458;4.642;6.134;5.313;11.496
1494351534;13.599;4.698;6.116;5.312;11.497
1494351539;13.470;4.639;6.129;5.306;11.661
1494351544;13.470;4.649;6.127;5.314;11.500
1494351549;13.601;4.650;6.118;5.314;11.501
1494351554;13.520;4.694;6.133;5.307;11.648
1494351559;13.453;4.644;6.121;5.318;11.446
1494351564;13.466;4.649;6.121;5.313;11.497
1494351569;13.602;4.700;6.117;5.313;11.495
1494351574;13.470;4.640;6.127;5.305;11.658
1494351579;13.471;4.650;6.126;5.314;11.500
1494351584;13.597;4.642;6.125;5.319;11.477
1494351590;13.423;4.694;6.131;5.306;11.648
1494351595;13.467;4.651;6.118;5.317;11.467
1494351600;13.469;4.651;6.129;5.315;11.492
1494351605;13.602;4.702;6.119;5.311;11.491
1494351610;13.471;4.644;6.119;5.305;11.664
1494351615;13.470;4.650;6.121;5.323;11.469
1494351620;13.594;4.658;6.120;5.315;11.476
1494351625;13.440;4.700;6.129;5.304;11.656
1494351630;13.471;4.652;6.116;5.316;11.472
1494351635;13.470;4.651;6.115;5.315;11.494
1494351640;13.602;4.701;6.115;5.304;11.491
1494351645;13.471;4.647;6.116;5.301;11.656
1494351650;13.454;4.643;6.118;5.315;11.478
1494351655;13.599;4.689;6.125;5.311;11.485
1494351660;13.444;4.701;6.127;5.303;11.658
1494351665;13.471;4.649;6.121;5.310;11.464
1494351670;13.469;4.649;6.120;5.311;11.492
1494351675;13.602;4.699;6.117;5.302;11.485
1494351680;13.454;4.643;6.126;5.312;11.618
1494351685;13.467;4.647;6.123;5.315;11.491
1494351690;13.602;4.700;6.118;5.312;11.480
1494351695;13.444;4.674;6.125;5.305;11.660
1494351700;13.471;4.649;6.128;5.315;11.475
1494351706;13.469;4.649;6.127;5.315;11.490
1494351711;13.582;4.690;6.138;5.324;11.419
1494351716;13.468;4.646;6.132;5.318;11.657
1494351721;13.470;4.646;6.116;5.315;11.487
1494351726;13.602;4.699;6.131;5.314;11.485
1494351731;13.445;4.640;6.128;5.305;11.655
1494351736;13.471;4.648;6.125;5.314;11.489
1494351741;13.462;4.646;6.132;5.319;11.470
1494351746;13.597;4.698;6.126;5.304;11.554
1494351751;13.471;4.648;6.122;5.316;11.646
1494351756;13.471;4.648;6.120;5.314;11.493
1494351761;13.602;4.699;6.125;5.314;11.494
1494351766;13.453;4.637;6.123;5.305;11.656
1494351771;13.471;4.648;6.123;5.315;11.483
1494351776;13.539;4.642;6.114;5.314;11.488
1494351781;13.602;4.698;6.123;5.304;11.651
1494351786;13.471;4.646;6.129;5.315;11.665
1494351791;13.470;4.646;6.126;5.314;11.491
1494351796;13.602;4.698;6.125;5.314;11.486
1494351801;13.471;4.635;6.128;5.305;11.650
1494351806;13.457;4.640;6.119;5.315;11.488
1494351811;13.599;4.643;6.118;5.315;11.492
1494351816;13.536;4.697;6.125;5.305;11.658
1494351822;13.471;4.646;6.130;5.317;11.569
1494351827;13.471;4.646;6.117;5.315;11.492
1494351832;13.602;4.696;6.112;5.315;11.494
1494351837;13.454;4.629;6.121;5.311;11.636
1494351842;13.468;4.645;6.128;5.317;11.494
1494351847;13.603;4.645;6.124;5.315;11.493
1494351852;13.450;4.695;6.114;5.303;11.657
1494351857;13.471;4.645;6.126;5.315;11.467
1494351862;13.471;4.645;6.115;5.315;11.482
1494351867;13.583;4.689;6.124;5.322;11.475
1494351872;13.468;4.633;6.125;5.306;11.657
1494351877;13.471;4.643;6.115;5.311;11.480
1494351882;13.603;4.642;6.128;5.313;11.488
1494351887;13.444;4.695;6.122;5.305;11.659
1494351892;13.471;4.645;6.121;5.318;11.469
1494351897;13.464;4.626;6.117;5.322;11.479
1494351902;13.600;4.692;6.115;5.317;11.483
1494351907;13.471;4.631;6.126;5.304;11.660
1494351912;13.471;4.642;6.116;5.312;11.479
1494351917;13.603;4.643;6.114;5.316;11.484
1494351922;13.444;4.692;6.126;5.306;11.657
1494351927;13.472;4.640;6.127;5.328;11.423
1494351932;13.467;4.639;6.120;5.315;11.488
1494351938;13.603;4.693;6.126;5.311;11.477
1494351943;13.472;4.634;6.128;5.307;11.649
1494351948;13.471;4.640;6.127;5.315;11.483
1494351953;13.603;4.657;6.121;5.316;11.488
1494351958;13.444;4.690;6.122;5.302;11.653
1494351963;13.454;4.634;6.113;5.313;11.465
1494351968;13.471;4.641;6.120;5.316;11.484
1494351973;13.603;4.690;6.120;5.301;11.490
1494351978;13.472;4.639;6.118;5.308;11.669
1494351983;13.471;4.639;6.120;5.311;11.484
1494351988;13.604;4.690;6.123;5.312;11.482
1494351993;13.429;4.665;6.137;5.312;11.630
1494351998;13.451;4.633;6.128;5.321;11.450
1494352003;13.467;4.637;6.113;5.312;11.480
1494352008;13.603;4.690;6.120;5.304;11.489
1494352013;13.472;4.640;6.122;5.316;11.662
1494352018;13.472;4.641;6.128;5.316;11.490
1494352023;13.585;4.685;6.120;5.319;11.473
