1494313206;13.519;4.635;6.107;5.312;11.340
1494313211;13.512;4.634;6.104;5.311;11.375
1494313216;13.646;4.685;6.103;5.301;11.426
1494313221;13.517;4.632;6.112;5.313;11.512
1494313226;13.498;4.627;6.108;5.311;11.374
1494313231;13.644;4.682;6.103;5.312;11.364
1494313236;13.495;4.684;6.106;5.303;11.513
1494313241;13.520;4.632;6.099;5.311;11.349
1494313246;13.519;4.632;6.109;5.309;11.370
1494313251;13.647;4.684;6.103;5.314;11.380
1494313256;13.507;4.613;6.107;5.305;11.467
1494313261;13.516;4.632;6.104;5.310;11.372
1494313266;13.646;4.633;6.104;5.308;11.379
1494313271;13.494;4.684;6.102;5.302;11.513
1494313276;13.520;4.633;6.110;5.311;11.352
1494313281;13.519;4.635;6.101;5.313;11.365
1494313286;13.646;4.684;6.100;5.331;11.334
1494313291;13.517;4.622;6.108;5.305;11.506
1494313296;13.520;4.633;6.106;5.310;11.370
1494313301;13.646;4.632;6.107;5.311;11.368
1494313306;13.559;4.683;6.105;5.301;11.506
1494313311;13.520;4.632;6.100;5.310;11.348
1494313316;13.518;4.632;6.101;5.310;11.364
1494313322;13.630;4.677;6.110;5.310;11.361
1494313327;13.516;4.623;6.113;5.301;11.510
1494313332;13.519;4.633;6.109;5.308;11.378
1494313337;13.646;4.634;6.104;5.312;11.366
1494313342;13.646;4.685;6.106;5.303;11.507
1494313347;13.519;4.634;6.101;5.314;11.495
1494313352;13.505;4.627;6.105;5.314;11.354
1494313357;13.643;4.683;6.104;5.310;11.365
1494313362;13.520;4.623;6.109;5.299;11.510
1494313367;13.519;4.634;6.097;5.308;11.365
1494313372;13.631;4.633;6.098;5.307;11.359
1494313377;13.646;4.683;6.103;5.296;11.506
1494313382;13.499;4.626;6.108;5.310;11.503
1494313387;13.516;4.632;6.100;5.307;11.372
1494313392;13.646;4.685;6.094;5.306;11.360
1494313397;13.508;4.625;6.104;5.301;11.512
1494313402;13.519;4.634;6.100;5.308;11.369
1494313407;13.586;4.634;6.101;5.307;11.360
1494313412;13.634;4.676;6.136;5.299;11.392
1494313417;13.516;4.633;6.098;5.309;11.498
1494313422;13.519;4.636;6.099;5.308;11.366
1494313427;13.646;4.686;6.102;5.309;11.358
1494313433;13.495;4.624;6.105;5.297;11.506
1494313438;13.519;4.633;6.099;5.307;11.351
1494313443;13.515;4.633;6.104;5.315;11.308
1494313448;13.633;4.684;6.099;5.298;11.380
1494313453;13.519;4.633;6.095;5.309;11.502
1494313458;13.519;4.633;6.104;5.306;11.372
1494313463;13.646;4.684;6.102;5.306;11.364
1494313468;13.495;4.640;6.102;5.297;11.505
1494313473;13.519;4.633;6.109;5.308;11.313
1494313478;13.502;4.628;6.102;5.307;11.361
1494313483;13.646;4.683;6.105;5.297;11.354
1494313488;13.519;4.633;6.105;5.310;11.508
1494313493;13.518;4.633;6.105;5.307;11.360
1494313498;13.646;4.685;6.101;5.309;11.363
1494313503;13.494;4.640;6.106;5.297;11.505
1494313508;13.505;4.628;6.103;5.308;11.325
1494313513;13.509;4.616;6.139;5.324;11.329
1494313518;13.643;4.683;6.105;5.299;11.377
1494313523;13.519;4.634;6.106;5.307;11.512
1494313528;13.518;4.633;6.099;5.305;11.360
1494313533;13.645;4.659;6.105;5.308;11.360
1494313538;13.494;4.677;6.105;5.301;11.484
1494313543;13.516;4.632;6.100;5.311;11.394
1494313549;13.504;4.628;6.095;5.311;11.345
1494313554;13.643;4.684;6.102;5.309;11.355
1494313559;13.519;4.624;6.105;5.301;11.510
1494313564;13.518;4.634;6.097;5.310;11.367
1494313569;13.606;4.629;6.105;5.310;11.361
1494313574;13.642;4.683;6.102;5.303;11.511
1494313579;13.505;4.628;6.106;5.313;11.435
1494313584;13.504;4.626;6.100;5.310;11.386
1494313589;13.640;4.682;6.095;5.311;11.379
1494313594;13.512;4.623;6.107;5.303;11.510
1494313599;13.518;4.633;6.101;5.313;11.365
1494313604;13.637;4.633;6.098;5.311;11.359
1494313609;13.646;4.683;6.104;5.299;11.485
1494313614;13.502;4.624;6.114;5.313;11.361
1494313619;13.515;4.631;6.107;5.306;11.370
1494313624;13.645;4.683;6.102;5.309;11.364
1494313629;13.512;4.623;6.104;5.302;11.503
1494313634;13.518;4.633;6.104;5.311;11.363
1494313639;13.615;4.632;6.100;5.311;11.372
1494313644;13.628;4.675;6.114;5.311;11.497
1494313649;13.515;4.630;6.103;5.310;11.424
1494313654;13.518;4.632;6.100;5.308;11.360
1494313659;13.645;4.682;6.104;5.309;11.373
1494313664;13.518;4.623;6.110;5.302;11.511
1494313670;13.518;4.633;6.107;5.312;11.372
1494313675;13.622;4.626;6.098;5.315;11.265
1494313680;13.626;4.681;6.106;5.299;11.500
1494313685;13.518;4.632;6.101;5.310;11.408
1494313690;13.517;4.632;6.101;5.306;11.360
1494313695;13.645;4.683;6.103;5.305;11.360
1494313700;13.517;4.622;6.108;5.298;11.513
1494313705;13.518;4.630;6.100;5.310;11.342
1494313710;13.615;4.626;6.102;5.309;11.372
1494313715;13.642;4.683;6.103;5.299;11.495
1494313720;13.518;4.631;6.105;5.307;11.510
1494313725;13.517;4.632;6.100;5.306;11.351
1494313730;13.644;4.683;6.100;5.308;11.364
1494313735;13.501;4.623;6.104;5.301;11.509
1494313740;13.487;4.626;6.101;5.316;11.279
1494313745;13.563;4.631;6.105;5.308;11.376
1494313750;13.644;4.682;6.104;5.296;11.471
1494313755;13.518;4.632;6.100;5.310;11.507
1494313760;13.517;4.633;6.097;5.310;11.364
1494313765;13.645;4.683;6.101;5.309;11.376
1494313770;13.505;4.622;6.104;5.301;11.468
1494313775;13.504;4.629;6.102;5.308;11.355
1494313780;13.539;4.632;6.104;5.308;11.366
1494313786;13.645;4.683;6.104;5.301;11.385
1494313791;13.507;4.628;6.110;5.314;11.507
1494313796;13.514;4.630;6.103;5.306;11.362
1494313801;13.644;4.682;6.099;5.308;11.366
1494313806;13.478;4.615;6.105;5.297;11.508
1494313811;13.515;4.632;6.099;5.308;11.339
1494313816;13.511;4.631;6.102;5.306;11.363
1494313821;13.644;4.681;6.105;5.295;11.449
1494313826;13.517;4.631;6.110;5.313;11.517
1494313831;13.517;4.633;6.110;5.309;11.359
1494313836;13.615;4.675;6.098;5.308;11.330
1494313841;13.490;4.639;6.106;5.296;11.510
1494313846;13.517;4.631;6.108;5.306;11.335
1494313851;13.515;4.631;6.101;5.307;11.366
1494313856;13.644;4.682;6.105;5.297;11.372
1494313861;13.517;4.631;6.108;5.308;11.512
1494313866;13.500;4.616;6.109;5.303;11.360
1494313871;13.641;4.680;6.102;5.302;11.375
1494313876;13.492;4.633;6.104;5.295;11.518
1494313881;13.517;4.632;6.101;5.307;11.359
1494313886;13.515;4.632;6.102;5.306;11.366
1494313891;13.644;4.682;6.104;5.295;11.355
1494313897;13.517;4.631;6.102;5.310;11.455
1494313902;13.503;4.629;6.101;5.304;11.350
1494313907;13.644;4.682;6.103;5.308;11.369
1494313912;13.492;4.642;6.104;5.295;11.510
1494313917;13.517;4.631;6.106;5.305;11.348
1494313922;13.515;4.632;6.104;5.307;11.373
1494313927;13.644;4.681;6.104;5.294;11.360
1494313932;13.500;4.626;6.105;5.304;11.510
1494313937;13.513;4.630;6.109;5.305;11.374
1494313942;13.644;4.681;6.103;5.300;11.361
1494313947;13.491;4.672;6.105;5.292;11.518
1494313952;13.516;4.632;6.104;5.303;11.339
1494313957;13.515;4.633;6.099;5.306;11.364
1494313962;13.627;4.676;6.107;5.298;11.342
1494313967;13.513;4.629;6.103;5.297;11.519
1494313972;13.516;4.632;6.109;5.302;11.360
1494313977;13.640;4.683;6.099;5.306;11.367
1494313982;13.491;4.676;6.104;5.296;11.519
1494313987;13.517;4.631;6.100;5.307;11.332
1494313992;13.499;4.624;6.108;5.307;11.358
1494313997;13.640;4.680;6.105;5.294;11.373
1494314002;13.517;4.630;6.098;5.297;11.520
1494314007;13.516;4.631;6.098;5.305;11.362
1494314013;13.643;4.682;6.105;5.306;11.361
1494314018;13.491;4.664;6.105;5.301;11.519
1494314023;13.503;4.621;6.114;5.315;11.313
1494314028;13.512;4.629;6.103;5.307;11.385
1494314033;13.643;4.683;6.105;5.298;11.357
1494314038;13.514;4.631;6.097;5.303;11.520
1494314043;13.516;4.630;6.107;5.306;11.370
1494314048;13.644;4.682;6.106;5.307;11.369
1494314053;13.491;4.657;6.109;5.312;11.510
1494314058;13.500;4.626;6.102;5.306;11.356
1494314063;13.514;4.631;6.109;5.307;11.382
1494314068;13.643;4.682;6.107;5.299;11.380
1494314073;13.516;4.630;6.099;5.303;11.524
1494314078;13.516;4.630;6.099;5.307;11.383
1494314083;13.643;4.682;6.103;5.308;11.366
1494314088;13.477;4.648;6.106;5.301;11.515
1494314093;13.515;4.632;6.106;5.307;11.355
1494314098;13.514;4.632;6.105;5.306;11.378
1494314103;13.643;4.682;6.103;5.297;11.376
1494314108;13.516;4.634;6.106;5.303;11.524
1494314113;13.514;4.624;6.146;5.326;11.274
1494314118;13.626;4.679;6.101;5.309;11.380
1494314123;13.490;4.676;6.104;5.297;11.524
1494314129;13.516;4.634;6.099;5.306;11.345
1494314134;13.515;4.633;6.110;5.305;11.375
1494314139;13.643;4.684;6.103;5.294;11.400
1494314144;13.516;4.628;6.108;5.293;11.526
1494314149;13.499;4.627;6.104;5.305;11.391
1494314154;13.640;4.664;6.107;5.306;11.380
1494314159;13.490;4.685;6.100;5.296;11.535
1494314164;13.516;4.634;6.099;5.306;11.367
1494314169;13.514;4.634;6.107;5.304;11.369
1494314174;13.643;4.683;6.105;5.295;11.391
1494314179;13.486;4.623;6.099;5.294;11.512
1494314184;13.484;4.625;6.096;5.311;11.348
1494314189;13.639;4.659;6.103;5.307;11.389
1494314194;13.490;4.684;6.105;5.296;11.525
1494314199;13.512;4.633;6.106;5.306;11.351
1494314204;13.514;4.632;6.101;5.307;11.377
1494314209;13.630;4.674;6.119;5.293;11.379
1494314214;13.512;4.627;6.109;5.295;11.495
1494314219;13.512;4.632;6.105;5.305;11.394
1494314224;13.642;4.655;6.108;5.303;11.389
1494314229;13.490;4.683;6.105;5.294;11.531
1494314234;13.516;4.634;6.106;5.306;11.348
1494314239;13.514;4.633;6.107;5.316;11.372
1494314245;13.639;4.684;6.105;5.298;11.366
1494314250;13.498;4.624;6.107;5.295;11.526
1494314255;13.514;4.634;6.102;5.304;11.390
1494314260;13.642;4.644;6.102;5.306;11.389
1494314265;13.489;4.686;6.105;5.297;11.533
1494314270;13.515;4.637;6.099;5.312;11.327
1494314275;13.501;4.635;6.104;5.305;11.401
1494314280;13.625;4.680;6.105;5.307;11.403
1494314285;13.512;4.625;6.107;5.297;11.530
1494314290;13.515;4.637;6.108;5.306;11.386
1494314295;13.642;4.636;6.105;5.310;11.380
1494314300;13.489;4.689;6.105;5.301;11.531
1494314305;13.499;4.632;6.106;5.310;11.411
1494314310;13.497;4.632;6.108;5.309;11.396
1494314315;13.639;4.688;6.104;5.309;11.390
1494314320;13.515;4.629;6.113;5.298;11.536
1494314325;13.514;4.639;6.101;5.310;11.402
1494314330;13.642;4.637;6.108;5.308;11.390
1494314335;13.504;4.681;6.104;5.297;11.536
1494314340;13.498;4.631;6.109;5.310;11.335
1494314345;13.511;4.637;6.101;5.308;11.394
1494314350;13.642;4.690;6.105;5.306;11.405
1494314355;13.515;4.629;6.108;5.299;11.542
1494314361;13.514;4.638;6.099;5.306;11.383
1494314366;13.625;4.632;6.099;5.307;11.388
1494314371;13.559;4.681;6.117;5.297;11.503
1494314376;13.511;4.639;6.104;5.308;11.367
1494314381;13.513;4.639;6.107;5.309;11.389
1494314386;13.642;4.689;6.104;5.306;11.403
1494314391;13.515;4.629;6.106;5.305;11.546
1494314396;13.492;4.633;6.110;5.304;11.365
1494314401;13.639;4.636;6.138;5.306;11.393
1494314406;13.556;4.689;6.101;5.294;11.534
1494314411;13.515;4.639;6.105;5.307;11.378
1494314416;13.513;4.639;6.107;5.305;11.394
1494314421;13.641;4.691;6.103;5.308;11.390
1494314426;13.515;4.627;6.138;5.302;11.504
1494314431;13.511;4.639;6.105;5.309;11.339
1494314436;13.634;4.638;6.102;5.307;11.409
1494314441;13.581;4.691;6.105;5.298;11.549
1494314446;13.515;4.640;6.106;5.307;11.474
1494314451;13.513;4.638;6.106;5.305;11.401
1494314456;13.641;4.690;6.104;5.309;11.346
1494314461;13.511;4.629;6.112;5.297;11.539
1494314466;13.497;4.634;6.106;5.306;11.417
1494314471;13.583;4.640;6.104;5.306;11.400
1494314477;13.641;4.692;6.105;5.297;11.521
1494314482;13.514;4.642;6.112;5.307;11.548
1494314487;13.513;4.642;6.110;5.308;11.395
1494314492;13.625;4.688;6.106;5.309;11.416
1494314497;13.474;4.627;6.109;5.297;11.546
1494314502;13.510;4.642;6.101;5.307;11.394
1494314507;13.578;4.643;6.108;5.309;11.402
1494314512;13.641;4.693;6.105;5.299;11.523
1494314517;13.514;4.643;6.105;5.307;11.551
1494314522;13.500;4.637;6.112;5.307;11.397
1494314527;13.625;4.688;6.111;5.309;11.383
1494314532;13.501;4.632;6.100;5.297;11.545
1494314537;13.513;4.645;6.100;5.309;11.395
1494314542;13.627;4.644;6.108;5.310;11.399
1494314547;13.641;4.695;6.106;5.298;11.528
1494314552;13.495;4.637;6.097;5.309;11.395
1494314557;13.490;4.636;6.102;5.305;11.417
1494314562;13.638;4.693;6.095;5.302;11.382
1494314567;13.499;4.635;6.105;5.295;11.540
1494314572;13.513;4.645;6.105;5.305;11.379
1494314577;13.579;4.645;6.108;5.307;11.381
1494314582;13.630;4.690;6.190;5.313;11.503
1494314587;13.507;4.637;6.103;5.311;11.540
1494314593;13.510;4.644;6.102;5.306;11.407
1494314598;13.641;4.696;6.102;5.302;11.386
1494314603;13.498;4.634;6.105;5.292;11.539
1494314608;13.513;4.644;6.109;5.299;11.383
1494314613;13.573;4.644;6.110;5.304;11.389
1494314618;13.627;4.693;6.117;5.306;11.496
1494314623;13.510;4.644;6.108;5.308;11.493
1494314628;13.512;4.644;6.101;5.306;11.386
1494314633;13.641;4.695;6.105;5.305;11.398
1494314638;13.502;4.633;6.106;5.295;11.539
1494314643;13.513;4.643;6.102;5.304;11.392
1494314648;13.608;4.637;6.104;5.307;11.390
1494314653;13.630;4.693;6.105;5.295;11.460
1494314658;13.513;4.643;6.098;5.306;11.541
1494314663;13.513;4.643;6.102;5.306;11.394
1494314668;13.641;4.694;6.102;5.305;11.390
1494314673;13.488;4.636;6.106;5.298;11.540
1494314678;13.496;4.636;6.111;5.307;11.357
1494314683;13.495;4.637;6.106;5.306;11.410
1494314688;13.636;4.694;6.106;5.298;11.421
1494314693;13.513;4.642;6.103;5.310;11.542
1494314698;13.512;4.640;6.103;5.306;11.396
1494314703;13.640;4.689;6.104;5.305;11.388
1494314709;13.480;4.616;6.125;5.299;11.533
1494314714;13.499;4.633;6.108;5.319;11.301
1494314719;13.529;4.635;6.110;5.310;11.388
1494314724;13.637;4.688;6.107;5.297;11.429
1494314729;13.509;4.638;6.113;5.307;11.539
1494314734;13.512;4.639;6.109;5.304;11.401
1494314739;13.640;4.690;6.108;5.303;11.400
1494314744;13.476;4.623;6.119;5.297;11.529
1494314749;13.496;4.633;6.107;5.304;11.347
1494314754;13.512;4.637;6.106;5.303;11.382
1494314759;13.636;4.690;6.106;5.294;11.365
1494314764;13.513;4.639;6.110;5.307;11.563
1494314769;13.512;4.639;6.109;5.306;11.395
1494314774;13.606;4.683;6.103;5.309;11.368
1494314779;13.469;4.618;6.125;5.295;11.511
1494314784;13.500;4.632;6.115;5.319;11.304
1494314789;13.499;4.638;6.107;5.307;11.398
1494314794;13.640;4.689;6.106;5.296;11.389
1494314799;13.512;4.637;6.104;5.299;11.539
1494314804;13.511;4.638;6.107;5.304;11.389
1494314809;13.640;4.686;6.128;5.304;11.336
1494314814;13.467;4.670;6.107;5.301;11.500
1494314819;13.499;4.637;6.105;5.307;11.368
1494314825;13.511;4.639;6.103;5.306;11.392
1494314830;13.639;4.689;6.106;5.303;11.389
1494314835;13.512;4.628;6.104;5.296;11.537
1494314840;13.512;4.637;6.107;5.317;11.345
1494314845;13.637;4.636;6.106;5.305;11.391
1494314850;13.499;4.683;6.112;5.295;11.530
1494314855;13.509;4.638;6.101;5.305;11.500
1494314860;13.511;4.637;6.110;5.309;11.382
1494314865;13.640;4.690;6.106;5.308;11.383
1494314870;13.494;4.629;6.108;5.298;11.513
1494314875;13.498;4.638;6.107;5.309;11.381
1494314880;13.505;4.632;6.124;5.305;11.383
1494314885;13.636;4.687;6.110;5.297;11.542
1494314890;13.512;4.639;6.104;5.309;11.536
1494314895;13.511;4.638;6.105;5.305;11.390
1494314900;13.640;4.690;6.102;5.306;11.391
1494314905;13.479;4.623;6.114;5.299;11.531
1494314910;13.496;4.632;6.097;5.309;11.350
1494314915;13.628;4.634;6.109;5.309;11.392
1494314920;13.483;4.689;6.105;5.297;11.533
1494314925;13.511;4.637;6.107;5.305;11.360
1494314930;13.511;4.639;6.107;5.306;11.394
1494314936;13.620;4.683;6.120;5.302;11.381
1494314941;13.486;4.626;6.122;5.298;11.518
1494314946;13.494;4.633;6.115;5.310;11.350
1494314951;13.636;4.668;6.108;5.309;11.402
1494314956;13.485;4.689;6.111;5.298;11.533
1494314961;13.511;4.638;6.107;5.305;11.365
1494314966;13.503;4.632;6.147;5.312;11.346
1494314971;13.634;4.683;6.104;5.305;11.393
1494314976;13.508;4.634;6.106;5.294;11.529
1494314981;13.511;4.640;6.103;5.307;11.394
1494314986;13.639;4.640;6.107;5.306;11.400
1494314991;13.604;4.688;6.106;5.293;11.534
1494314996;13.511;4.639;6.108;5.306;11.404
1494315001;13.497;4.639;6.111;5.307;11.373
1494315006;13.625;4.690;6.101;5.305;11.400
1494315011;13.490;4.625;6.107;5.299;11.525
1494315016;13.509;4.640;6.107;5.307;11.378
1494315021;13.579;4.642;6.101;5.307;11.383
1494315026;13.639;4.692;6.108;5.299;11.533
1494315031;13.498;4.637;6.100;5.310;11.548
1494315036;13.496;4.635;6.112;5.308;11.401
1494315041;13.636;4.693;6.098;5.306;11.395
1494315046;13.499;4.632;6.105;5.296;11.531
1494315052;13.511;4.641;6.105;5.303;11.380
1494315057;13.604;4.642;6.102;5.306;11.387
1494315062;13.621;4.685;6.112;5.300;11.481
1494315067;13.490;4.636;6.112;5.314;11.533
1494315072;13.507;4.640;6.106;5.308;11.391
1494315077;13.639;4.693;6.098;5.305;11.393
1494315082;13.490;4.630;6.110;5.296;11.536
1494315087;13.511;4.641;6.107;5.306;11.387
1494315092;13.531;4.628;6.101;5.312;11.371
1494315097;13.619;4.686;6.114;5.301;11.486
1494315102;13.508;4.642;6.096;5.311;11.536
1494315107;13.510;4.643;6.106;5.308;11.388
1494315112;13.639;4.693;6.101;5.305;11.395
1494315117;13.493;4.633;6.107;5.297;11.525
1494315122;13.511;4.640;6.141;5.312;11.338
1494315127;13.555;4.638;6.164;5.316;11.328
1494315132;13.635;4.692;6.105;5.297;11.510
1494315137;13.511;4.642;6.103;5.339;11.503
1494315142;13.507;4.641;6.107;5.306;11.396
1494315147;13.639;4.693;6.103;5.306;11.390
1494315152;13.500;4.632;6.109;5.304;11.464
1494315157;13.506;4.641;6.107;5.314;11.322
1494315162;13.583;4.640;6.108;5.307;11.385
1494315168;13.638;4.690;6.109;5.296;11.451
1494315173;13.511;4.641;6.109;5.306;11.539
1494315178;13.510;4.641;6.105;5.308;11.390
1494315183;13.638;4.692;6.103;5.308;11.395
1494315188;13.475;4.624;6.113;5.296;11.518
1494315193;13.494;4.636;6.107;5.306;11.372
1494315198;13.545;4.642;6.106;5.309;11.388
1494315203;13.638;4.692;6.108;5.299;11.454
1494315208;13.511;4.641;6.104;5.309;11.539
1494315213;13.509;4.638;6.104;5.305;11.389
1494315218;13.621;4.685;6.102;5.306;11.381
1494315223;13.477;4.623;6.108;5.298;11.526
1494315228;13.507;4.640;6.106;5.310;11.378
1494315233;13.542;4.639;6.106;5.308;11.393
1494315238;13.638;4.690;6.106;5.298;11.415
1494315243;13.510;4.640;6.105;5.308;11.476
1494315248;13.493;4.634;6.112;5.306;11.368
1494315253;13.624;4.685;6.105;5.308;11.377
1494315258;13.496;4.629;6.105;5.294;11.541
1494315263;13.510;4.640;6.110;5.305;11.377
1494315268;13.600;4.641;6.106;5.309;11.383
1494315273;13.638;4.691;6.106;5.298;11.536
1494315278;13.494;4.633;6.106;5.307;11.444
1494315284;13.493;4.634;6.109;5.307;11.377
1494315289;13.635;4.691;6.104;5.305;11.400
1494315294;13.497;4.631;6.107;5.297;11.533
1494315299;13.509;4.640;6.107;5.303;11.386
1494315304;13.508;4.640;6.105;5.304;11.382
1494315309;13.638;4.689;6.192;5.299;11.361
1494315314;13.483;4.636;6.114;5.309;11.522
1494315319;13.492;4.636;6.120;5.307;11.354
1494315324;13.634;4.690;6.106;5.302;11.388
1494315329;13.485;4.643;6.106;5.295;11.537
1494315334;13.509;4.641;6.110;5.306;11.361
1494315339;13.508;4.640;6.107;5.306;11.389
1494315344;13.638;4.684;6.105;5.297;11.334
1494315349;13.495;4.630;6.124;5.311;11.493
1494315354;13.506;4.640;6.106;5.307;11.403
1494315359;13.637;4.691;6.106;5.303;11.387
1494315364;13.485;4.640;6.106;5.293;11.541
1494315369;13.509;4.641;6.105;5.307;11.364
1494315374;13.508;4.640;6.105;5.309;11.333
1494315379;13.634;4.688;6.191;5.308;11.350
1494315384;13.506;4.629;6.117;5.310;11.529
1494315389;13.500;4.638;6.106;5.304;11.381
1494315394;13.623;4.637;6.160;5.311;11.356
1494315400;13.587;4.690;6.109;5.297;11.547
1494315405;13.509;4.640;6.107;5.308;11.420
1494315410;13.508;4.640;6.109;5.309;11.268
1494315415;13.632;4.689;6.111;5.302;11.404
1494315420;13.508;4.631;6.113;5.296;11.545
1494315425;13.495;4.635;6.106;5.305;11.384
1494315430;13.634;4.640;6.106;5.302;11.400
1494315435;13.545;4.690;6.105;5.292;11.548
1494315440;13.509;4.641;6.107;5.306;11.369
1494315445;13.491;4.635;6.105;5.301;11.405
1494315450;13.637;4.692;6.107;5.303;11.394
1494315455;13.490;4.620;6.114;5.295;11.525
1494315460;13.506;4.639;6.107;5.304;11.401
1494315465;13.637;4.639;6.105;5.303;11.400
1494315470;13.495;4.692;6.107;5.296;11.546
1494315475;13.492;4.634;6.098;5.308;11.376
1494315480;13.505;4.640;6.105;5.303;11.395
1494315485;13.637;4.690;6.124;5.318;11.376
1494315490;13.506;4.629;6.107;5.295;11.538
1494315495;13.509;4.640;6.108;5.302;11.402
1494315500;13.637;4.640;6.104;5.302;11.399
1494315505;13.620;4.684;6.116;5.292;11.513
1494315510;13.506;4.639;6.112;5.304;11.561
1494315515;13.508;4.640;6.106;5.304;11.318
1494315521;13.630;4.689;6.095;5.301;11.402
1494315526;13.487;4.626;6.119;5.295;11.550
1494315531;13.505;4.641;6.105;5.305;11.396
1494315536;13.515;4.636;6.122;5.308;11.358
1494315541;13.633;4.691;6.106;5.295;11.448
1494315546;13.508;4.640;6.111;5.307;11.546
1494315551;13.497;4.635;6.115;5.303;11.401
1494315556;13.633;4.690;6.106;5.302;11.407
1494315561;13.483;4.654;6.106;5.293;11.550
1494315566;13.502;4.629;6.120;5.304;11.316
1494315571;13.504;4.639;6.106;5.304;11.411
1494315576;13.636;4.689;6.104;5.292;11.385
1494315581;13.495;4.635;6.102;5.305;11.532
1494315586;13.505;4.638;6.106;5.302;11.405
1494315591;13.636;4.691;6.107;5.305;11.400
1494315596;13.483;4.676;6.106;5.307;11.542
1494315601;13.505;4.638;6.106;5.303;11.378
1494315606;13.507;4.638;6.107;5.300;11.399
1494315611;13.600;4.683;6.115;5.293;11.372
1494315616;13.505;4.638;6.105;5.299;11.549
1494315621;13.508;4.638;6.110;5.300;11.408
1494315626;13.636;4.689;6.107;5.301;11.379
1494315631;13.473;4.664;6.108;5.295;11.551
1494315637;13.508;4.638;6.108;5.304;11.381
1494315642;13.504;4.632;6.113;5.306;11.367
1494315647;13.633;4.687;6.107;5.288;11.371
1494315652;13.508;4.638;6.122;5.307;11.527
1494315657;13.505;4.638;6.106;5.301;11.414
1494315662;13.625;4.684;6.109;5.299;11.408
1494315667;13.474;4.638;6.109;5.288;11.555
1494315672;13.508;4.638;6.113;5.298;11.365
1494315677;13.501;4.638;6.105;5.299;11.412
1494315682;13.636;4.691;6.106;5.292;11.387
1494315687;13.508;4.639;6.103;5.303;11.560
1494315692;13.494;4.632;6.140;5.299;11.344
1494315697;13.630;4.688;6.105;5.298;11.416
1494315702;13.483;4.653;6.104;5.290;11.561
1494315707;13.491;4.633;6.104;5.299;11.394
1494315712;13.502;4.638;6.104;5.299;11.407
1494315717;13.636;4.689;6.106;5.289;11.371
1494315722;13.508;4.638;6.110;5.303;11.477
1494315727;13.494;4.636;6.106;5.297;11.411
1494315732;13.635;4.689;6.105;5.295;11.409
1494315737;13.470;4.622;6.119;5.292;11.554
1494315742;13.504;4.637;6.108;5.298;11.400
1494315747;13.550;4.637;6.107;5.296;11.410
1494315753;13.635;4.689;6.104;5.288;11.492
1494315758;13.491;4.633;6.114;5.302;11.553
1494315763;13.503;4.639;6.109;5.298;11.408
1494315768;13.617;4.684;6.105;5.298;11.391
1494315773;13.489;4.627;6.102;5.286;11.562
1494315778;13.507;4.640;6.105;5.299;11.410
1494315783;13.549;4.638;6.105;5.299;11.411
1494315788;13.618;4.683;6.109;5.287;11.458
1494315793;13.504;4.638;6.108;5.296;11.565
1494315798;13.489;4.632;6.117;5.299;11.366
1494315803;13.632;4.689;6.108;5.299;11.418
1494315808;13.485;4.628;6.104;5.288;11.557
1494315813;13.507;4.639;6.104;5.299;11.401
1494315818;13.483;4.634;6.112;5.302;11.387
1494315823;13.632;4.689;6.109;5.291;11.393
1494315828;13.507;4.636;6.129;5.303;11.544
1494315833;13.504;4.637;6.106;5.299;11.411
1494315838;13.635;4.690;6.106;5.301;11.408
1494315843;13.483;4.629;6.104;5.291;11.559
1494315848;13.484;4.632;6.116;5.301;11.347
1494315853;13.500;4.637;6.107;5.297;11.424
1494315858;13.635;4.691;6.108;5.292;11.400
1494315864;13.493;4.639;6.106;5.303;11.561
1494315869;13.506;4.640;6.107;5.301;11.417
1494315874;13.635;4.689;6.103;5.300;11.409
1494315879;13.482;4.625;6.134;5.295;11.548
1494315884;13.504;4.639;6.107;5.301;11.385
1494315889;13.500;4.640;6.108;5.298;11.404
1494315894;13.620;4.686;6.119;5.291;11.464
1494315899;13.504;4.639;6.108;5.302;11.558
1494315904;13.506;4.641;6.104;5.297;11.417
1494315909;13.605;4.678;6.204;5.301;11.359
1494315914;13.468;4.653;6.102;5.292;11.556
1494315919;13.476;4.635;6.115;5.305;11.360
1494315924;13.491;4.638;6.104;5.300;11.400
1494315929;13.632;4.692;6.107;5.293;11.457
1494315934;13.507;4.641;6.102;5.304;11.562
1494315939;13.506;4.640;6.107;5.299;11.414
1494315944;13.635;4.692;6.108;5.301;11.413
1494315949;13.482;4.677;6.127;5.296;11.529
1494315954;13.489;4.632;6.101;5.305;11.376
1494315959;13.491;4.634;6.106;5.301;11.407
1494315964;13.634;4.690;6.110;5.291;11.403
1494315969;13.506;4.640;6.111;5.303;11.566
1494315975;13.506;4.639;6.107;5.299;11.412
1494315980;13.634;4.691;6.110;5.298;11.320
1494315985;13.465;4.625;6.112;5.290;11.561
1494315990;13.490;4.636;6.106;5.300;11.387
1494315995;13.497;4.639;6.107;5.300;11.411
1494316000;13.635;4.692;6.107;5.291;11.446
1494316005;13.506;4.641;6.108;5.306;11.562
1494316010;13.505;4.640;6.105;5.302;11.412
1494316015;13.617;4.687;6.097;5.304;11.397
1494316020;13.469;4.618;6.121;5.299;11.523
1494316025;13.503;4.639;6.107;5.305;11.387
